,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
0,0.0,11.134322392684904,11.039299716162073,11.034276676872082,11.133753065015894,11.145179982499808
1,10.0,11.134320916513417,11.039299282272035,11.034275731602682,11.133753002283735,11.14517861467352
2,20.0,11.134319935231742,11.039310931322849,11.03428251379479,11.133766923850228,11.145176500946665
3,30.0,11.13436441331702,11.039382926853285,11.034344907971462,11.133851236845643,11.14521143474173
4,40.0,11.134556416187158,11.039597275668221,11.034553336867626,11.134108815013416,11.14537529749336
5,50.0,11.135015488804862,11.040047972793634,11.035010922235518,11.134650787010203,11.145779918315393
6,60.0,11.135836440567575,11.040811819690367,11.035799870487063,11.135559187424242,11.146515282868576
7,70.0,11.137075250482368,11.041935788444624,11.036969449638375,11.136877294215912,11.14763495349964
8,80.0,11.138753275405254,11.043439084452023,11.038539332636464,11.138616082715316,11.149160133450144
9,90.0,11.140867551683423,11.04532043544542,11.040507999763262,11.140764753462642,11.151089012068836
10,100.0,11.143400142579614,11.047565738779635,11.042860587340353,11.14329976963528,11.153405772345959
11,110.0,11.146325192070899,11.050153627879437,11.045574913221083,11.146191431137012,11.156087045730263
12,120.0,11.149613634103922,11.053059652316309,11.048625698124901,11.149408058302612,11.159106425187286
13,130.0,11.153236159793313,11.056258683339994,11.05198704327971,11.152918481160523,11.16243708064479
14,140.0,11.157164634761632,11.059726580388489,11.055634109079012,11.156693421547816,11.166053338937
15,150.0,11.161373201043403,11.063440788800781,11.059543858804343,11.160706186638611,11.169931435960985
16,160.0,11.165838404781134,11.067380840481539,11.063695255333961,11.164932787948919,11.17404991518822
17,170.0,11.170539298101096,11.07152841820619,11.068069650025887,11.169351956084636,11.178389686161632
18,180.0,11.175457426512382,11.075867187691921,11.072650510188355,11.17394491468863,11.18293377535539
19,190.0,11.180576476477096,11.080382830673337,11.077423272791163,11.17869517619604,11.187667354214263
20,200.0,11.185882097307287,11.085062767684324,11.082375230665958,11.18358832428372,11.192577431069061
21,210.0,11.191361789491548,11.089895938606128,11.087495330152727,11.188611736703518,11.197652579458437
22,220.0,11.197004572887142,11.094872701160208,11.092773970963467,11.193754302317718,11.202882930430858
23,230.0,11.202800818989408,11.09998462248124,11.0982027420686,11.199006324799656,11.208259812343302
24,240.0,11.208742088095692,11.10522433270144,11.10377448145159,11.204359271624265,11.213775651650845
25,250.0,11.214820958414117,11.110585399083662,11.109482903483972,11.209805662828545,11.219423891889997
26,260.0,11.221030878681406,11.11606219696545,11.115322631558874,11.215338911677861,11.225198772327461
27,270.0,11.227366112835332,11.12164981791005,11.121289015067006,11.220953111640654,11.23109527444339
28,280.0,11.233821597875835,11.127343958795658,11.127378025562246,11.226643108965167,11.237109057795536
29,290.0,11.240392845031806,11.133140901379024,11.133586328363991,11.232404362141908,11.243236222770598
30,300.0,11.24707583797928,11.139037356168252,11.13991096217264,11.23823269478642,11.249473477263328
31,310.0,11.253867065791672,11.14503043774864,11.146349523649867,11.244124561020046,11.25581789168109
32,320.0,11.26076337729068,11.151117702903099,11.152899936741619,11.250076571038985,11.262266945538064
33,330.0,11.267762000376392,11.15729696686864,11.159560490261452,11.256085926115643,11.268818453803151
34,340.0,11.274860353234647,11.163566349089677,11.166329811043937,11.262149968891569,11.275470441321195
35,350.0,11.282056250265931,11.169924270706215,11.17320683371996,11.268266289091658,11.282221369433909
36,360.0,11.289347706135755,11.176369305784398,11.180190683224929,11.274432839664772,11.289069736411804
37,370.0,11.29673288185647,11.182900288068375,11.187280803262784,11.280647600893685,11.296014368897607
38,380.0,11.3042101731189,11.189516212543445,11.194476771179165,11.286908872778081,11.303054223856437
39,390.0,11.311778110418182,11.196216215278682,11.20177839797929,11.293215063230045,11.310188444226805
40,400.0,11.319435308613146,11.2029996387821,11.209185645090486,11.29956473930384,11.317416358823333
41,410.0,11.327180691723608,11.209865922636382,11.2166986414162,11.305956553580819,11.324737342966591
42,420.0,11.335013049980063,11.216814606475172,11.22431773557969,11.312389361485724,11.332150982600568
43,430.0,11.342931484618,11.22384539947954,11.232043331077833,11.318862032169035,11.33965695214232
44,440.0,11.35093501656612,11.230958023454342,11.23987598076506,11.325373562788593,11.34725497777936
45,450.0,11.359022892607346,11.238152368517163,11.24781637155377,11.331923007065319,11.3549449078037
46,460.0,11.367194247054755,11.245428401412019,11.255865358290436,11.338509562768472,11.362726696266828
47,470.0,11.375448419963938,11.252786111611393,11.264023846375583,11.34513233994403,11.37060037818643
48,480.0,11.38378477453465,11.260225629241024,11.272292839426607,11.351790801462963,11.378566029870584
49,490.0,11.392202639823012,11.26774709740783,11.28067350558654,11.358484118058007,11.386623732413923
50,500.0,11.400701463945797,11.27535078411376,11.289167082659036,11.365211756610494,11.394773830205832
51,510.0,11.40928070807136,11.283036927057053,11.297774926189946,11.37197306101088,11.403016479119387
52,520.0,11.417939915396373,11.29080587182197,11.306498438570351,11.37876756841083,11.411352046768268
53,530.0,11.426678461409647,11.298658042332544,11.315339177124915,11.385594806977148,11.41978088962207
54,540.0,11.435495924285242,11.306593869885717,11.324298722792607,11.392454269058284,11.428303418424331
55,550.0,11.444391865563983,11.314613802398405,11.333378844207104,11.399345565686424,11.436920153960848
56,560.0,11.453365779704379,11.322718406060172,11.342581344350267,11.406268276873686,11.445631530193149
57,570.0,11.462417232343418,11.330908240801294,11.351908104953997,11.413222026489745,11.454438046972182
58,580.0,11.471545836880093,11.33918391204415,11.361361159635589,11.420206419247258,11.463340400464974
59,590.0,11.480751041235903,11.347546049828653,11.370942587308202,11.427221250773385,11.472339081819126
60,600.0,11.490032458144979,11.355995410134966,11.380654565044097,11.434266091228496,11.48143474685899
61,610.0,11.499389604110451,11.364532615569823,11.390499398525037,11.441340683412122,11.490628113707698
62,620.0,11.508822028251117,11.373158457487232,11.400479489071426,11.448444787705672,11.49991983999844
63,630.0,11.518329306627672,11.38187371845133,11.410597249256545,11.4555781665316,11.509310633156652
64,640.0,11.527910834606462,11.39067925257263,11.42085534694263,11.462740468110539,11.518801308156702
65,650.0,11.537566217883152,11.399575839347362,11.431256437978773,11.469931578456391,11.528392540306056
66,660.0,11.547294918506498,11.408564376203472,11.441803297328327,11.47715127300073,11.538085182525203
67,670.0,11.557096314675727,11.417645836206429,11.452498918617978,11.484399243654652,11.547880036619555
68,680.0,11.566969862011156,11.426821077666114,11.463346279351283,11.491675267914715,11.557777958023557
69,690.0,11.576915021936436,11.436091091383773,11.474348471403975,11.498979397043735,11.567779706779461
70,700.0,11.586931120881307,11.44545686131786,11.485508869652966,11.506311241063212,11.57788632067477
71,710.0,11.59701761548903,11.454919436114094,11.496830787677805,11.513670749038578,11.58809853965026
72,720.0,11.607173722551867,11.464479861372865,11.508317801815902,11.521057749986385,11.59841738839861
73,730.0,11.617398773862758,11.474139154366258,11.519973494314193,11.528471769786293,11.608843731064592
74,740.0,11.627692024130141,11.483898496449063,11.53180173472324,11.535913215069614,11.619378511880585
75,750.0,11.63805266905469,11.493758984670905,11.543806452188774,11.543381704920279,11.6300226887593
76,760.0,11.64847989277511,11.503721791232826,11.555991771819242,11.550877020907938,11.640777185456356
77,770.0,11.65897288566889,11.513788075376654,11.568361898680383,11.55839912546688,11.651643081325737
78,780.0,11.669530741062509,11.523959051722885,11.5809212836477,11.565947802618583,11.662621292259407
79,790.0,11.680152510159989,11.534235966030149,11.593674493426485,11.573523018998712,11.673712835770399
80,800.0,11.690837131948376,11.544620073298596,11.606626408315995,11.581124614959545,11.684918734415888
81,810.0,11.7015836792275,11.555112704726143,11.61978191122642,11.588752446530592,11.696240010309918
82,820.0,11.712391031180536,11.565715124295872,11.633146133529326,11.596406456867392,11.707677672833624
83,830.0,11.723258014683008,11.576428681434706,11.646724562210014,11.604086458822463,11.719232728985405
84,840.0,11.734183479897048,11.587254793764785,11.660522720161648,11.611792419090255,11.730906282040367
85,850.0,11.745166192792045,11.598194814961355,11.674546398139325,11.619524030030604,11.742699323351541
86,860.0,11.75620485611453,11.609250149320479,11.688801722570759,11.627281477380933,11.75461296912345
87,870.0,11.767298135989607,11.620422287436668,11.7032950515582,11.635064621277762,11.766648157531886
88,880.0,11.778444543202895,11.631712699767144,11.718032915171083,11.642873307841471,11.77880614660363
89,890.0,11.789642764583856,11.64312291546973,11.733021954685785,11.650707383166173,11.79108765942428
90,900.0,11.800891195046674,11.654654454362898,11.748269777148272,11.658566832046098,11.803494058976609
91,910.0,11.812188235237375,11.6663088092795,11.763783601992815,11.66645147303161,11.816026288805325
92,920.0,11.823532360608018,11.678087594190538,11.779571126827717,11.67436126022077,11.828685287319084
93,930.0,11.834921448319834,11.68999259724183,11.795640558334794,11.682296196657788,11.841472104958347
94,940.0,11.846354375876786,11.70202519876993,11.81200059009362,11.69025604851915,11.854388138362118
95,950.0,11.857828874377631,11.714187201318508,11.828659888852457,11.698240799738528,11.867433948877169
96,960.0,11.869342878764272,11.726480363632158,11.845627850813356,11.706250322136526,11.880610656375696
97,970.0,11.880894666030988,11.738906194712555,11.862914144793754,11.714284598822564,11.893919499121816
98,980.0,11.89248238973818,11.751466783695927,11.880529482176449,11.722343501004142,11.90736138830815
99,990.0,11.904103385746374,11.764163794002167,11.898483683469093,11.730426907927814,11.92093675431807
100,1000.0,,,,,
