,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,0.38038018121844963,0.024502416919640932
2,20.0,1.466084771183008,0.2926293763101218
3,30.0,3.2085237063552214,1.1529529893493307
4,40.0,5.3495873423903815,2.6846848268338652
5,50.0,7.533024270683689,4.581198487410048
6,60.0,9.536504269583597,6.565472672634021
7,70.0,11.26932405549016,8.478725897729232
8,80.0,12.72107869350626,10.245052602380795
9,90.0,13.917999832086528,11.835922668094796
10,100.0,14.898038559938017,13.248253233535438
11,110.0,15.699364620835517,14.491814566463608
12,120.0,16.355348091600042,15.58212078732535
13,130.0,16.89401793020996,16.536503913795002
14,140.0,17.33816836662232,17.372041279123813
15,150.0,17.70607553146693,18.104546024190736
16,160.0,18.01143425016218,18.748157231869286
17,170.0,18.26615471724667,19.31525463254757
18,180.0,18.47916250027205,19.816545408128803
19,190.0,18.656908186892238,20.261220634167948
20,200.0,18.787975652576876,20.657133548804286
21,210.0,18.942680835046858,21.010990833244886
22,220.0,19.068163602558304,21.328518211957615
23,230.0,19.13209093520866,21.614609284945068
24,240.0,19.21158870617934,21.87346069185442
25,250.0,19.275129317787624,22.10868072198636
26,260.0,19.328436851461372,22.323389480666595
27,270.0,19.376266230589565,22.52029392637879
28,280.0,19.411330337915967,22.70176040496137
29,290.0,19.442818682495602,22.86987729805826
30,300.0,19.472487666093514,23.026496255132432
31,310.0,19.494588081887574,23.17327657844668
32,320.0,19.506035251293557,23.311731893511514
33,330.0,19.51779740551327,23.44325621151836
34,340.0,19.532139815517993,23.56915233483542
35,350.0,19.537744191756058,23.690669198825933
36,360.0,19.542511165835766,23.809029538316953
37,370.0,19.546581839541734,23.925446700159394
38,380.0,19.54768214760144,24.041166935736122
39,390.0,19.547481025731244,24.15751291200384
40,400.0,19.54562160249176,24.27589464517025
41,410.0,19.542466736227233,24.39786672563753
42,420.0,19.538973390914148,24.525212696479855
43,430.0,19.534415908979728,24.659974362036255
44,440.0,19.528890022167786,24.804543759396065
45,450.0,19.522873334208402,24.961814343767518
46,460.0,19.5162744234741,25.13530631809382
47,470.0,19.509268812014977,25.329359412480304
48,480.0,19.501880306981473,25.54942732079473
49,490.0,19.494201799321356,25.802471634160174
50,500.0,19.486207823076278,26.097466024519278
51,510.0,19.47816842364899,26.446151388359656
52,520.0,19.469823251608002,26.86417026877587
53,530.0,19.461403226899428,27.372639843512378
54,540.0,19.45309815238653,28.000601270710238
55,550.0,19.444465821823183,28.78882047014876
56,560.0,19.435739491681137,29.795610982155395
57,570.0,19.427295896330726,31.106464130362735
58,580.0,19.41886794513723,32.850306361719255
59,590.0,19.410325298537384,35.22773564151027
60,600.0,19.401853906687002,38.562173304829656
61,610.0,19.393487657354385,43.39832805024935
62,620.0,19.38529415915293,50.702937251410724
63,630.0,19.37710086618833,62.30365475527779
64,640.0,19.36897678196368,81.94326612530763
65,650.0,19.36102953478416,118.13239721485708
66,660.0,19.353173589211146,193.09720960195065
67,670.0,19.3454519962688,377.5894181431016
68,680.0,19.337864568826177,970.7513043409415
69,690.0,19.33042357720766,-907.9428719837148
70,700.0,19.32308417792641,-21674.341665381748
71,710.0,19.31587763967693,-18815.091046295594
72,720.0,19.308845098435146,-20482.540162628182
73,730.0,19.301920488083347,-27282.549501885976
74,740.0,19.295144061934067,-21286.964583306064
75,750.0,19.288522722682696,-18980.7959638564
76,760.0,19.282031779944596,-25577.577226334248
77,770.0,19.27568186600779,-42160.9099558314
78,780.0,19.269473257034036,-68415.4686066008
79,790.0,19.263410411164383,-52972.89648762092
80,800.0,19.257475154644137,-45619.32866102739
81,810.0,19.251683791415985,-3719.1754593033
82,820.0,19.2460396796747,-41500.581501066954
83,830.0,19.24051507828081,-4072.8720753356693
84,840.0,19.23513006954891,-29182.392623513413
85,850.0,19.229883140487132,-169965.7018201557
86,860.0,19.224743462491197,-143790.33368743124
87,870.0,19.219740947335758,-99781.08974774917
88,880.0,19.21486724089177,-100378.98030935385
89,890.0,19.21011953369128,-134092.4799986462
90,900.0,19.20550120074985,374879.22210296645
91,910.0,19.200968534074352,217327.8289929034
92,920.0,19.196581424650844,-396986.7679321709
93,930.0,19.192312291760697,-838728.991507582
94,940.0,19.18812813222145,-207937.59449386023
95,950.0,19.18408225787702,-170165.96582515188
96,960.0,19.180126212510377,119387.85553844324
97,970.0,19.17627825005592,-93833.01814497168
98,980.0,19.172578655018985,-377243.6944457199
99,990.0,19.168917947431382,775327.5721939001
100,1000.0,,
