,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,16.44796960057295,13.193898449551654
1,10.0,16.447941623759878,13.193884243778998
2,20.0,16.448114144548192,13.193742145912097
3,30.0,16.448962351267824,13.193377625112198
4,40.0,16.45093185387444,13.192921726823792
5,50.0,16.454235530673248,13.192550475051704
6,60.0,16.458897454978423,13.192381472027806
7,70.0,16.464821779150007,13.192473597193796
8,80.0,16.471844651278563,13.192847044272355
9,90.0,16.47980045242866,13.193500614004025
10,100.0,16.488505624279544,13.194422162416233
11,110.0,16.497816606142628,13.195594666235174
12,120.0,16.50759702374057,13.197000166603425
13,130.0,16.5177272225316,13.198621232313497
14,140.0,16.52811472713437,13.200442170731437
15,150.0,16.538682011902065,13.202449321241593
16,160.0,16.54937419920491,13.204631255373329
17,170.0,16.56010164423303,13.206978534153258
18,180.0,16.570857247753192,13.209483584354999
19,190.0,16.58156137208239,13.212140895521783
20,200.0,16.592184013461573,13.214946532955224
21,210.0,16.60191077659395,13.217897930377687
22,220.0,16.613522025136508,13.220994249598212
23,230.0,16.623856185475628,13.224235764331723
24,240.0,16.63413977518942,13.227624185576717
25,250.0,16.64435559606926,13.231162359697473
26,260.0,16.65434811494308,13.234854392521283
27,270.0,16.664255873281743,13.238705661235668
28,280.0,16.674062493754704,13.242722633695792
29,290.0,16.683575460266635,13.246913168032881
30,300.0,16.693085560136325,13.251286541421395
31,310.0,16.702453995962706,13.255853369619265
32,320.0,16.711712460434605,13.260625791978866
33,330.0,16.720580047472406,13.265617803492377
34,340.0,16.72947315937471,13.27084515077132
35,350.0,16.738213457964168,13.276325676803575
36,360.0,16.74674499308356,13.282079592360754
37,370.0,16.75518171087553,13.288129851855068
38,380.0,16.763471323276264,13.294502149792926
39,390.0,16.77162174805093,13.301225835523972
40,400.0,16.7796391699883,13.308334284394595
41,410.0,16.787508736196276,13.315865221863938
42,420.0,16.79524257551095,13.32386171986686
43,430.0,16.802861210014473,13.332373483158333
44,440.0,16.810341510396654,13.341457161223895
45,450.0,16.81770019438872,13.351178291909962
46,460.0,16.824931858896267,13.361612953098545
47,470.0,16.83204410049605,13.372849834987589
48,480.0,16.839036243604923,13.384992697043756
49,490.0,16.845913213037424,13.398164108271635
50,500.0,16.85267589938029,13.412509767800556
51,510.0,16.859324724971362,13.428204000266318
52,520.0,16.865871915936093,13.44545718877099
53,530.0,16.872302489089616,13.464526112393706
54,540.0,16.878637078719986,13.485726674905644
55,550.0,16.884872095824175,13.509453140672717
56,560.0,16.890999289600458,13.53620392244334
57,570.0,16.897025191945634,13.566618320222409
58,580.0,16.902965155958775,13.601531297103366
59,590.0,16.908809266062335,13.642056573756728
60,600.0,16.914560323528068,13.68971588868228
61,610.0,16.920219999244534,13.74664722651078
62,620.0,16.925792676388006,13.815962635705523
63,630.0,16.931285521042668,13.902391243839356
64,640.0,16.936688133086072,14.01351918759754
65,650.0,16.942010047074767,14.162419304974142
66,660.0,16.94725180780998,14.373982822883685
67,670.0,16.95241360152131,14.702882245041154
68,680.0,16.957499539177068,15.301710734999062
69,690.0,16.96250987662176,16.867179523046122
70,700.0,16.967449923602754,19.394088373342992
71,710.0,16.97231358376062,20.403305206520326
72,720.0,16.97710768144579,21.06570268602318
73,730.0,16.981835630899774,21.69293863682773
74,740.0,16.98649114343453,22.347877653144916
75,750.0,16.99108251030854,22.444104559814733
76,760.0,16.995610034533605,22.98036746503568
77,770.0,17.00007316283256,23.135576839257112
78,780.0,17.00447405983766,24.05176216775708
79,790.0,17.008811150281637,24.408202851322873
80,800.0,17.01309168807113,24.916328085926736
81,810.0,17.017315088408285,25.03548550097024
82,820.0,17.021476981990077,24.9478750715204
83,830.0,17.025583542643016,25.581817513896876
84,840.0,17.02963601782118,24.974985940958714
85,850.0,17.033632779836218,25.946279716730924
86,860.0,17.03757684766688,26.646754219194147
87,870.0,17.04147138726351,27.11107617038374
88,880.0,17.04531264868139,27.352647108849496
89,890.0,17.049106303868378,27.77198916033481
90,900.0,17.05284789555513,28.148677034688557
91,910.0,17.056543413552642,25.679058903846585
92,920.0,17.06019214887183,26.00665094235076
93,930.0,17.063793420456378,29.18106659549692
94,940.0,17.06734962765883,29.58130699275568
95,950.0,17.070862534693124,29.973121678450664
96,960.0,17.074329498679568,30.16928127769293
97,970.0,17.07775651770366,29.545662819179373
98,980.0,17.081138714788484,30.504506743735778
99,990.0,17.084479673277915,30.701403095610573
100,1000.0,,
