,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,0.0
1,10.0,0.2932368349428148
2,20.0,1.2628479452580321
3,30.0,2.339765137021194
4,40.0,3.3549029873024
5,50.0,4.311382241340808
6,60.0,5.236676498090831
7,70.0,6.152977045208707
8,80.0,7.0727130826798845
9,90.0,8.000716944636505
10,100.0,8.937168474892145
11,110.0,9.879782242715894
12,120.0,10.825181189812632
13,130.0,11.7696990543117
14,140.0,12.709823536165072
15,150.0,13.642420527317075
16,160.0,14.564827021844517
17,170.0,15.474867360172905
18,180.0,16.370827078529295
19,190.0,17.25140570530095
20,200.0,18.11566148471642
21,210.0,18.962955591731717
22,220.0,19.792899940824025
23,230.0,20.60531053578202
24,240.0,21.400167013893082
25,250.0,22.177578301846392
26,260.0,22.93775391594562
27,270.0,23.680980268897276
28,280.0,24.407601300527755
29,290.0,25.118002774051245
30,300.0,25.81259963819842
31,310.0,26.491825928075897
32,320.0,27.15612675216546
33,330.0,27.805951983210658
34,340.0,28.441751334000365
35,350.0,29.063970554007827
36,360.0,29.673048529873103
37,370.0,30.2694151121308
38,380.0,30.853489523438345
39,390.0,31.425679230664596
40,400.0,31.986379185452847
41,410.0,32.53597135609162
42,420.0,33.07482448831994
43,430.0,33.60329404481793
44,440.0,34.12172228288517
45,450.0,34.630438437796585
46,460.0,35.12975898571866
47,470.0,35.619987965347256
48,480.0,36.10141734156149
49,490.0,36.574327397905606
50,500.0,37.03898714734699
51,510.0,37.495654753102926
52,520.0,37.944577953032756
53,530.0,38.38599448259568
54,540.0,38.82013249252568
55,550.0,39.2472109582875
56,560.0,39.66744007917084
57,570.0,40.081021665464405
58,580.0,40.48814951260436
59,590.0,40.88900976162175
60,600.0,41.283781245471275
61,610.0,41.672635821082764
62,620.0,42.05573868715928
63,630.0,42.433248687882354
64,640.0,42.80531860277102
65,650.0,43.17209542310492
66,660.0,43.53372061522823
67,670.0,43.89033037127375
68,680.0,44.24205584773012
69,690.0,44.589023392342455
70,700.0,44.93135475988117
71,710.0,45.26916731723297
72,720.0,45.602574238347465
73,730.0,45.931684689484364
74,740.0,46.25660400527449
75,750.0,46.577433856010536
76,760.0,46.89427240663274
77,770.0,47.207214467850825
78,780.0,47.51635163975607
79,790.0,47.82177244836331
80,800.0,48.123562475437836
81,810.0,48.42180448194537
82,820.0,48.716578525484074
83,830.0,49.007962072004084
84,840.0,49.296030102118316
85,850.0,49.580855212293386
86,860.0,49.8625077112029
87,870.0,50.141055711468105
88,880.0,50.4165652170696
89,890.0,50.689100206625376
90,900.0,50.95872271278728
91,910.0,51.22549289791379
92,920.0,51.48946912625869
93,930.0,51.750708032833494
94,940.0,52.00926458911877
95,950.0,52.26519216579647
96,960.0,52.518542592653134
97,970.0,52.76936621578294
98,980.0,53.01771195226195
99,990.0,53.26362734238578
100,1000.0,53.50715859963133
