,temperature,A1--Cu--fcc a=3.5620,A15--beta-W a=4.6653,A2--W--bcc a=2.8600,A3--Mg--hcp a=2.5187,A6--In--bct a=2.4432,Ah--alpha-Po--sc a=2.3895,mp-1096950 a=2.4463,mp-1245108 a=10.6675,oqmd-1214881 a=6.3464,oqmd-1216039 a=2.5187
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05202001526355149,0.055248255893593466,0.049367355485751115,0.048483651983534125,0.013934813990097538,0.008458367118178736,0.005199464817421882,0.03025335981007681,0.11880339114939618,0.04941793324525184
2,20.0,0.5249609287997643,0.6689331528443883,0.4504269473776137,0.5064105505077647,0.1278718213041141,0.07772473905683687,0.046192686815132986,0.30984986755122373,0.653626377624033,0.5123104399037105
3,30.0,1.953018753024254,2.201146865002625,1.4294599362359357,1.9348755584239534,0.5435580541221898,0.3162756532780156,0.18330330256254604,1.0140021930712644,1.6851142838224789,1.9401170748898522
4,40.0,4.181152376384644,4.267545488974248,2.8549269851925367,4.164004291463142,1.4456609977085428,0.803655013746909,0.505981584924714,2.127721817840691,3.1752324698231407,4.166869873527487
5,50.0,6.704169119995851,6.4356409195866595,4.544835224064267,6.686088712958926,2.7587844509636237,1.5090324372895922,1.0688092439372494,3.5115814395190137,4.934745440088405,6.687883504780959
6,60.0,9.158995255289597,8.468169138630591,6.354568027850982,9.141269393640984,4.2981362334780515,2.365705502576333,1.8625335937902758,5.02156323883474,6.778272195721654,9.142707864804978
7,70.0,11.368558939368011,10.271166537564092,8.167131234936617,11.352604332083743,5.914013878706136,3.3230174686460456,2.839601443063685,6.554591677313014,8.57429146665427,11.353894120458575
8,80.0,13.276875921632545,11.830022642124442,9.897324466736702,13.263276663309973,7.5119944078245355,4.347964912020825,3.9418776335720347,8.046622725653922,10.248308139628723,13.264460822668264
9,90.0,14.89039150700076,13.165977694813073,11.493869879175698,14.879130220133856,9.037260634770613,5.415439910310241,5.115055845058287,9.460835672697993,11.767784752445452,14.880216371105856
10,100.0,16.241569706845695,14.31163445166856,12.93367511479293,16.23236245225425,10.460187963803621,6.502817953570581,6.314059278589068,10.777985998348376,13.125606493780904,16.23335532590686
11,110.0,17.36989350500296,15.299450428981014,14.213004870568957,17.362389130328346,11.767221633102555,7.589139314335376,7.504184399715733,11.990042777823819,14.328176508526374,17.363295661381454
12,120.0,18.313262545332083,16.157466580698106,15.339535038540681,18.307131267907803,12.955093620194829,8.65606584434232,8.66038987825218,13.096083872084659,15.388180804855613,18.30795990211883
13,130.0,19.104792512564,16.908467562368998,16.32662973239081,19.09975532323175,14.026933339053656,9.688817196838189,9.76583358451488,14.099579018015985,16.320554658171,19.100514833678645
14,140.0,19.77214412564963,17.570501897379295,17.1897268835807,19.767976027885233,14.989587450650374,10.676512047070176,10.810207922885558,15.00655574016502,17.14036413741481,19.768674762718824
15,150.0,20.337904912514404,18.157780398134655,17.944275926610096,20.334428528689635,15.851798956327038,11.61196067210157,11.788159800484857,15.824362051865966,17.861768609320354,20.335074057965848
16,160.0,20.8203214229638,18.681549890519364,18.60468320734152,20.817398246571507,16.623014399947813,12.491133180031728,12.697929314421433,16.560847772552957,18.497575762640764,20.817997252826082
17,170.0,21.23407326263175,19.150812623117282,19.18386068838715,21.231595385650905,17.312641254437974,13.312508487264987,13.540249190912542,17.223841593792176,19.05911340124372,21.232153681052978
18,180.0,21.59096897615142,19.572876481239973,19.693112154240975,21.588852165775545,17.929616598857116,14.07643732873902,14.317495572301633,17.820834564091157,19.55626414586976,21.589374766333854
19,190.0,21.900529289402485,19.953761189590228,20.142194299417834,21.89870750241097,18.48218273057286,14.78458706185011,15.033056599938131,18.35880445424193,19.997577682342566,21.899198721949915
