,temperature,mp-1224697 a=2.5066,oqmd-1232964 a=6.2028
0,0.0,0.0,0.0
1,10.0,0.007886974623025362,0.010070481094365175
2,20.0,0.07134001468024477,0.07901518992104464
3,30.0,0.2652357904110002,0.2878002277163177
4,40.0,0.6615904829475092,0.6925531540664598
5,50.0,1.2818420265771213,1.2904237024374305
6,60.0,2.1009728918387993,2.0473321929580086
7,70.0,3.0748588569379742,2.9243873148088637
8,80.0,4.158489538766851,3.887804326647857
9,90.0,5.313400306436898,4.9104522233548344
10,100.0,6.509326117144705,5.9710236795284946
11,110.0,7.723533792481146,7.052929333340944
12,120.0,8.939471028037683,8.143366007671743
13,130.0,10.145389695917212,9.2325708469341
14,140.0,11.333164674781813,10.313214336060962
15,150.0,12.497352423825623,11.379899690219872
16,160.0,13.634468678459555,12.428750327608409
17,170.0,14.742446140349044,13.457073196462495
18,180.0,15.82023257526147,14.46308744717115
19,190.0,16.86749538443489,15.445708436792701
20,200.0,17.884405605795944,16.404377614336738
21,210.0,18.871480602886965,17.338929728856588
22,220.0,19.829469875269282,18.249489926813027
23,230.0,20.75927245600281,19.136394495617093
24,240.0,21.661877411364234,20.000130142333532
25,250.0,22.538321225498137,20.841287701592385
26,260.0,23.38965752195404,21.66052701919446
27,270.0,24.216935796141307,22.45855045872264
28,280.0,25.021186724998785,23.236083042327447
29,290.0,25.803412271185017,23.993857683714094
30,300.0,26.564579274186293,24.732604321777316
31,310.0,27.305615568103995,25.453042036130704
32,320.0,28.027407920048162,26.15587343710132
33,330.0,28.730801269722743,26.8417807859563
34,340.0,29.41659888790971,27.511423426865978
35,350.0,30.085563172703917,28.165436208957452
36,360.0,30.73841687699618,28.804428651293534
37,370.0,31.375844615937332,29.428984660984447
38,380.0,31.998494544039108,30.03966265877998
39,390.0,32.60698012192177,30.636996000495028
40,400.0,33.201881915229535,31.2214936088675
41,410.0,33.783749384933564,31.79364075063385
42,420.0,34.35310264063689,32.35389990923569
43,430.0,34.910434137668396,32.90271171561576
44,440.0,35.456210305416576,33.44049590882528
45,450.0,35.990873099447974,33.96765230539162
46,460.0,36.514841473432504,34.48456176187057
47,470.0,37.02851276956575,34.991587119305585
48,480.0,37.53226402802189,35.489074121578476
49,490.0,38.02645321726896,35.97735230212617
50,500.0,38.51142038791513,36.45673583544273
51,510.0,38.98748875338593,36.927524351226644
52,520.0,39.45496570101176,37.39000371011307
53,530.0,39.914143737303895,37.84444674078804
54,540.0,40.365301371270256,38.29111393884961
55,550.0,40.808703939537224,38.73025412824168
56,560.0,41.24460437700738,39.162105086388706
57,570.0,41.67324393660634,39.58689413437248
58,580.0,42.09485286153205,40.004838693631044
59,590.0,42.50965101325057,40.4161468107294
60,600.0,42.91784845827573,40.821017651807864
61,610.0,43.31964601660542,41.21964196828469
62,620.0,43.715235774516024,41.61220253540935
63,630.0,44.104801564183155,41.99887456518194
64,640.0,44.48851941250674,42.37982609514302
65,650.0,44.86655796127232,42.75521835444922
66,660.0,45.239078860703806,43.1252061086003
67,670.0,45.60623713824905,43.48993798412705
68,680.0,45.96818154435181,43.84955677444987
69,690.0,46.32505487680892,44.20419972808446
70,700.0,46.67699428520904,44.55399882028915
71,710.0,47.024131556829246,44.89908100917744
72,720.0,47.36659338526232,45.23956847726308
73,730.0,47.70450162296857,45.57557885936486
74,740.0,48.03797351883482,45.907225457689925
75,750.0,48.36712194176374,46.234617444925306
76,760.0,48.69205559122218,46.55786005605782
77,770.0,49.01287919562752,46.8770547696446
78,780.0,49.32969369937922,47.19229947915799
79,790.0,49.64259643927036,47.50368865504197
80,800.0,49.95168131098435,47.81131349802797
81,810.0,50.25703892630964,48.11526208425929
82,820.0,50.55875676168299,48.415619502710854
83,830.0,50.85691929859975,48.71246798536977
84,840.0,51.15160815641048,49.00588703061893
85,850.0,51.44290221798533,49.295953520217864
86,860.0,51.730877748689956,49.58274183027376
87,870.0,52.015608509079684,49.86632393653834
88,880.0,52.297165861706276,50.14676951438926
89,890.0,52.57561887239079,50.42414603377459
90,900.0,52.85103440628776,50.69851884944053
91,910.0,53.12347721907034,50.96995128669355
92,920.0,53.39301004350892,51.23850472295387
93,930.0,53.659693671731524,51.50423866535437
94,940.0,53.92358703338527,51.76721082458684
95,950.0,54.184747269987206,52.02747718521498
96,960.0,54.443229805630935,52.28509207265397
97,970.0,54.69908841429551,52.54010821699413
98,980.0,54.952375283922294,52.7925768138372
99,990.0,55.20314107745468,53.04254758232361
100,1000.0,55.451434991015994,53.290068820483306
