,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.40841770568120306,0.4705114337300114,0.04746835984276025,0.09750760444968687
2,20.0,1.702644510741809,1.6608917175825233,0.510203854392676,0.7040764556756489
3,30.0,3.6573631956629877,3.310807557761689,1.7825005663856455,2.0195619741525612
4,40.0,5.677532099290214,5.303519994345708,3.734842988829398,3.907116629026236
5,50.0,7.546760484005136,7.468078513848873,6.012305026634833,6.082995835498978
6,60.0,9.202692869109406,9.596672794445674,8.310928794720025,8.289114821937595
7,70.0,10.636180837906489,11.545951080754179,10.449352478726567,10.359803928900567
8,80.0,11.865557711208934,13.253966728758618,12.34785878325988,12.215234748494817
9,90.0,12.920089619472552,14.713789018201963,13.989587565117532,13.833149981776206
10,100.0,13.829609325168867,15.94594394955258,15.38969634951759,15.222863166941094
11,110.0,14.619979928773935,16.980866565265618,16.576335502148037,16.40781262879381
12,120.0,15.312068347819851,17.849909025215414,17.58054381224769,17.415661844717253
13,130.0,15.922243530926881,18.581489791280063,18.431553286829548,18.273370109746164
14,140.0,16.463300433666387,19.199880232587333,19.155000856938464,19.00510186667394
15,150.0,16.9453430671999,19.7251941214331,19.772563308341894,19.631607523694008
16,160.0,17.376485590053445,20.17384819602654,20.302217774223735,20.170298108239205
17,170.0,17.76336584872091,20.55914993112631,20.75872766836476,20.635603667061616
18,180.0,18.111508398049423,20.891865218067306,21.1541667805786,21.039412685508754
19,190.0,18.425578678712924,21.18071250421413,21.498402319649987,21.39149993166544
20,200.0,18.709562411956025,21.432772087950305,21.799509978084473,21.699905929429022
21,210.0,18.966894790672995,21.653816493198732,22.064117892252966,21.971258140585363
22,220.0,19.20055612194107,21.848573564416583,22.297686115185112,22.211035955638867
23,230.0,19.413144832121176,22.02093462901768,22.504731301891724,22.42378624203193
24,240.0,19.606934869910205,22.1741188268239,22.689006420675053,22.613297352180712
25,250.0,19.78392203221229,22.310802888704902,22.85364424176698,22.782739110083178
26,260.0,19.94586214958428,22.43322384361038,23.001271955013966,22.934775334127988
27,270.0,20.094303075205413,22.543260559857405,23.13410289742745,23.07165436532053
28,280.0,20.23061180211098,22.64249873340304,23.25401016902269,23.195282049594947
29,290.0,20.355997644585994,22.73228290624997,23.362585916222425,23.307280740892914
30,300.0,20.471532171329468,22.813758292875487,23.461189256102344,23.409037161397602
31,310.0,20.578166415329772,22.88790456877193,23.5509851755825,23.501741365105925
32,320.0,20.676745774994973,22.955563294324797,23.632976237669496,23.586418580649354
33,330.0,20.768022943019137,23.017460277303673,23.70802853461804,23.663955337673265
34,340.0,20.852669141845062,23.074223892459294,23.776893022119104,23.73512098866956
35,350.0,20.93128390025032,23.126400157182925,23.84022313032176,23.80058550855423
36,360.0,21.00440357030485,23.17446519258504,23.8985893616116,23.86093427395268
37,370.0,21.072508755077624,23.218835567760753,23.952491439742627,23.91668038244593
38,380.0,21.13603079338453,23.25987692270845,24.002368461039243,23.96827496041211
39,390.0,21.19535742750197,23.297911185422468,24.048607408876595,24.016115819996347
40,400.0,21.250837762414736,23.33322263598843,24.091550322007897,24.060554755975872
41,410.0,21.302786610263222,23.366063021144676,24.13150035145573,24.101903717907177
42,420.0,21.351488300869566,23.39665588374364,24.168726896247755,24.140440048791472
43,430.0,21.397200028191836,23.425200240542104,24.203469972897285,24.176410946202065
44,440.0,21.440154793056482,23.451873717039362,24.235943945163495,24.21003727350917
45,450.0,21.4805639943476,23.476835228268676,24.266340717878634,24.241516826018707
46,460.0,21.51861971375094,23.50022727859988,24.29483248025939,24.271027138434174
47,470.0,21.55449673310622,23.522177940688383,24.321574069237187,24.298727905104755
48,480.0,21.588354318146273,23.5428025633798,24.346705011303225,24.324763072349857
49,490.0,21.620337797920218,23.562205249885547,24.37035129148868,24.349262652252577
50,500.0,21.650579965281857,23.580480140638254,24.392626890058867,24.372344299143037
51,510.0,21.679202320486386,23.597712529602767,24.413635120892767,24.394114683348782
52,520.0,21.706316177044254,23.613979838147127,24.433469800066767,24.414670691234505
53,530.0,21.732023646473777,23.629352466762512,24.452216268659118,24.43410047601664
54,540.0,21.756418516455113,23.64389454172876,24.469952290071646,24.452484380060106
55,550.0,21.779587035022995,23.65766457121543,24.48674883904755,24.4698957461755
56,560.0,21.801608611814743,23.67071602308187,24.502670796996263,24.486401632851976
57,570.0,21.822556446013447,23.683097834828615,24.517777566047677,24.502063446117194
58,580.0,21.842498089408668,23.694854864630482,24.53212361246936,24.51693749890305
59,590.0,21.861495951956737,23.706028291038514,24.545758948521623,24.531075507202853
60,600.0,21.879607756314343,23.716655967926133,24.55872956057086,24.544525031017205
61,610.0,21.89688694702185,23.726772740265492,24.57107779015715,24.557329866973294
62,620.0,21.913383059343023,23.736410725596667,24.58284267382295,24.569530398523295
63,630.0,21.929142052150944,23.745599565363253,24.594060246688507,24.581163908896478
64,640.0,21.94420660873999,23.754366649722765,24.604763814112555,24.592264861198036
65,650.0,21.9586164089973,23.762737318983547,24.614984195219165,24.602865149564014
66,660.0,21.972408375936816,23.77073504440462,24.624749941521003,24.61299432468272
67,670.0,21.985616899294882,23.778381590689296,24.634087533542154,24.62267979667095
68,680.0,21.99827403854499,23.78569716231756,24.643021557883312,24.631947017798396
69,690.0,22.010409707439305,23.792700535467667,24.651574866952302,24.640819647360704
70,700.0,22.022051841947867,23.799409177151695,24.659768723227433,24.649319700610512
71,710.0,22.03322655325516,23.805839352943796,24.66762292977308,24.657467683529024
72,720.0,22.043958267294563,23.812006224535565,24.675155948451827,24.665282714900496
73,730.0,22.05426985214183,23.81792393820985,24.68238500715536,24.672782637075024
74,740.0,22.06418273444061,23.823605705148637,24.689326197185537,24.67998411656728
75,750.0,22.073717005920585,23.829063874468794,24.695994561819216,24.68690273556759
76,760.0,22.082891520935092,23.834309999686838,24.702404176946317,24.693553075258507
77,770.0,22.09172398588623,23.83935489930686,24.708568224572364,24.699948791795332
78,780.0,22.10023104126399,23.844208712107715,24.714499059915674,24.706102685644076
79,790.0,22.1084283370037,23.848880947623808,24.720208272706856,24.71202676496535
80,800.0,22.11633060175293,23.853380532356372,24.72570674326561,24.717732303579695
81,810.0,22.123951706615085,23.857715852041483,24.73100469386232,24.72322989408384
82,820.0,22.131304723844018,23.861894790426007,24.73611173578689,24.728529496527177
83,830.0,22.138401980954406,23.865924764813492,24.741036912564155,24.73364048309938
84,840.0,22.145255110637116,23.86981275874783,24.74578873963708,24.738571679174598
85,850.0,22.151875096848,23.873565352025075,24.75037524086775,24.743331401084554
86,860.0,22.15827231740037,23.877188748346946,24.75480398212829,24.747927490859286
87,870.0,22.16445658335473,23.88068880076868,24.759082102254155,24.752367348252367
88,880.0,22.17043717547952,23.884071035182217,24.763216341589942,24.75665796027699
89,890.0,22.176222878021886,23.887340671977967,24.767213068332087,24.76080592847752
90,900.0,22.18182201002244,23.89050264605297,24.771078302869544,24.764817494103124
91,910.0,22.187242454355452,23.89356162532081,24.774817740291436,24.768698561416308
92,920.0,22.192491684699792,23.896522027825124,24.778436771216096,24.77245471925516
93,930.0,22.197576790595754,23.899388037591464,24.78194050108095,24.77609126097961
94,940.0,22.20250450073897,23.902163619338094,24.785333768028824,24.779613203012556
95,950.0,22.207281204658532,23.904852532088444,24.788621159494177,24.783025302001953
96,960.0,22.21191297289432,23.907458341840208,24.791807027612673,24.78633207077079
97,970.0,22.216405575804732,23.909984433313436,24.794895503527542,24.78953779313542
98,980.0,22.22076450109466,23.912434020883623,24.797890510702732,24.79264653769417
99,990.0,22.224994970171362,23.91481015875738,24.800795777305016,24.795662170644942
100,1000.0,22.229101953411824,23.91711575043573,24.80361484773633,24.798588367734002
