,temperature,mp-1225009 a=2.5955
0,0.0,-4.405174643912878
1,10.0,-4.405174638465879
2,20.0,-4.405176090752072
3,30.0,-4.405184381181706
4,40.0,-4.405211061501126
5,50.0,-4.405273566378716
6,60.0,-4.405391082715669
7,70.0,-4.405581153810056
8,80.0,-4.40585814288961
9,90.0,-4.406232945901951
10,100.0,-4.406713289524299
11,110.0,-4.407304244412443
12,120.0,-4.408008768205464
13,130.0,-4.408828187502275
14,140.0,-4.409762603898215
15,150.0,-4.410811223732876
16,160.0,-4.411972607325703
17,170.0,-4.413244862493872
18,180.0,-4.414625794264771
19,190.0,-4.416113011789384
20,200.0,-4.417704011999645
21,210.0,-4.419396236983061
22,220.0,-4.421187120766839
23,230.0,-4.423074116423243
24,240.0,-4.4250547230992145
25,250.0,-4.427126496656465
26,260.0,-4.429287064491139
27,270.0,-4.431534128604889
28,280.0,-4.433865469169022
29,290.0,-4.4362789490942145
30,300.0,-4.438772512651725
31,310.0,-4.441344183620791
32,320.0,-4.443992064235317
33,330.0,-4.4467143328265335
34,340.0,-4.449509243856643
35,350.0,-4.4523751205913635
36,360.0,-4.455310355807196
37,370.0,-4.458313405693238
38,380.0,-4.461382793984918
39,390.0,-4.464517096211508
40,400.0,-4.46771495417568
41,410.0,-4.470975054224939
42,420.0,-4.474296142106396
43,430.0,-4.477677009615147
44,440.0,-4.481116496167995
45,450.0,-4.484613483190477
46,460.0,-4.4881668983179095
47,470.0,-4.491775708992215
48,480.0,-4.495438919355091
49,490.0,-4.499155572216741
50,500.0,-4.502924744626365
51,510.0,-4.506745546906813
52,520.0,-4.510617122810859
53,530.0,-4.514538645491753
54,540.0,-4.518509319234387
55,550.0,-4.522528370458728
56,560.0,-4.526595060756171
57,570.0,-4.530708671287483
58,580.0,-4.534868511308592
59,590.0,-4.53907390988077
60,600.0,-4.543324224102451
61,610.0,-4.547618831002043
62,620.0,-4.551957122414598
63,630.0,-4.556338519475633
64,640.0,-4.560762457416906
65,650.0,-4.565228390285408
66,660.0,-4.569735797104129
67,670.0,-4.574284161721841
68,680.0,-4.578872996700834
69,690.0,-4.5835018239993826
70,700.0,-4.5881701753763435
71,710.0,-4.592877624966365
72,720.0,-4.5976237320928695
73,730.0,-4.602408082443235
74,740.0,-4.607230275480722
75,750.0,-4.612089924706129
76,760.0,-4.616986655091137
77,770.0,-4.621920105366334
78,780.0,-4.626889928911953
79,790.0,-4.6318957890090315
80,800.0,-4.636937363981675
81,810.0,-4.642014342502285
82,820.0,-4.647126423634313
83,830.0,-4.652273321663139
84,840.0,-4.657454758883655
85,850.0,-4.662670472664007
86,860.0,-4.667920208911934
87,870.0,-4.673203723678303
88,880.0,-4.678520789626433
89,890.0,-4.683871183079783
90,900.0,-4.689254697370395
91,910.0,-4.694671131865293
92,920.0,-4.700120304622384
93,930.0,-4.705602034045518
94,940.0,-4.711116157563875
95,950.0,-4.716662521391822
96,960.0,-4.722240982648395
97,970.0,-4.727851412836887
98,980.0,-4.733493692786694
99,990.0,-4.739167704940942
100,1000.0,
