,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-4.354609115443836e-07,7.353623036029468e-07,-1.3531056666803201e-08,-2.0111072793620476e-07,9.635932584033809e-08
2,20.0,-1.0069470600582256e-06,2.1213050275457883e-06,6.842309669792322e-09,-4.31340780899692e-07,4.532715974108856e-07
3,30.0,-1.3648400100457124e-06,3.897234963590898e-06,9.633367094022244e-08,-4.794563376748625e-07,1.3191321747542384e-06
4,40.0,-1.496493524870309e-06,5.669077668616128e-06,3.7087037282212527e-07,-1.7195811834623903e-07,2.8460423624743356e-06
5,50.0,-1.493196627588031e-06,7.3069573350239494e-06,9.642968281417706e-07,5.565202852845668e-07,4.990082149762478e-06
6,60.0,-1.3809546728251095e-06,8.854163641807457e-06,1.8991737209325372e-06,1.667692395974804e-06,7.566813943860214e-06
7,70.0,-1.1724896846054806e-06,1.0360077019678422e-05,3.1035435306249716e-06,3.0566093165855776e-06,1.0362827099829395e-05
8,80.0,-8.837257159787419e-07,1.1836816909207966e-05,4.474216010266149e-06,4.6051874771608174e-06,1.32028102172774e-05
9,90.0,-5.388220253653756e-07,1.3272716089380636e-05,5.918862525803569e-06,6.214114386709606e-06,1.596596075475931e-05
10,100.0,-1.655829496955589e-07,1.464711793117169e-05,7.367693225892423e-06,7.81255927337056e-06,1.8579757106334148e-05
11,110.0,2.1472571026275597e-07,1.5942884624641315e-05,8.776570715048442e-06,9.355497887660604e-06,2.1007261213318012e-05
12,120.0,5.850496754133357e-07,1.714977002161123e-05,1.0120209791656628e-05,1.0818505270674696e-05,2.323568102281903e-05
13,130.0,9.357514836594661e-07,1.8264293418286873e-05,1.1386883562514532e-05,1.2191788331187881e-05,2.526690495173377e-05
14,140.0,1.2621551391092806e-06,1.9287431312149194e-05,1.2574562449411652e-05,1.3474066022852689e-05,2.7111257162383868e-05
15,150.0,1.559872533622469e-06,2.0223652602551205e-05,1.3684611478977616e-05,1.4669228236759446e-05,2.8783229587639697e-05
16,160.0,1.8287831869120766e-06,2.107939755925502e-05,1.4722822304042543e-05,1.5783929795952946e-05,3.02987802112679e-05
17,170.0,2.071057527461749e-06,2.1860527279185687e-05,1.5696447486458387e-05,1.6826025153310998e-05,3.1674063907954885e-05
18,180.0,2.2870458091931954e-06,2.257288507083828e-05,1.661229415765489e-05,1.780340654064948e-05,3.292464828032705e-05
19,190.0,2.4774708435430373e-06,2.3225024886096004e-05,1.7477941859459235e-05,1.8724596361726426e-05,3.406459229764676e-05
20,200.0,2.647698447111307e-06,2.3823076277832126e-05,1.8300257239602633e-05,1.9596483166349798e-05,3.510625075022024e-05
21,210.0,2.7986770947302365e-06,2.4371035463818877e-05,1.9084956185773235e-05,2.0425470702853995e-05,3.60612586077513e-05
22,220.0,2.931147583570426e-06,2.4875262314470985e-05,1.9837804385741202e-05,2.1218794249423916e-05,3.693930247799563e-05
23,230.0,3.048049249708144e-06,2.534012516963092e-05,2.0564160519190633e-05,2.198137755352185e-05,3.774928162899306e-05
24,240.0,3.150860273542828e-06,2.5768285883793605e-05,2.1268713901257632e-05,2.2717269360228407e-05,3.8498958947931394e-05
25,250.0,3.2412168579891986e-06,2.6164147005749566e-05,2.1955748167864046e-05,2.3431890274075407e-05,3.919481488016685e-05
26,260.0,3.3209951332512055e-06,2.6532001766845062e-05,2.262843010529784e-05,2.4128659085335855e-05,3.9842519065789525e-05
27,270.0,3.3912897348822325e-06,2.687315402597696e-05,2.3290622215689178e-05,2.4811048805540887e-05,4.044729659489092e-05
28,280.0,3.4527066853292015e-06,2.7190204838716158e-05,2.3945261007630767e-05,2.5482324460029886e-05,4.101365541418734e-05
29,290.0,3.506603175199502e-06,2.748583544327397e-05,2.459453294583283e-05,2.614494893765754e-05,4.154543869476458e-05
30,300.0,3.553599654484134e-06,2.7761214305890292e-05,2.5241838138653178e-05,2.680183782761666e-05,4.204578192302234e-05
31,310.0,3.594579550796593e-06,2.8018974280552094e-05,2.5889241725074225e-05,2.7455114714569235e-05,4.251784947074158e-05
32,320.0,3.6311116089468063e-06,2.8259411099703895e-05,2.6538648493873932e-05,2.8106854050897347e-05,4.296432649146803e-05
33,330.0,3.6630472554688843e-06,2.848387474217777e-05,2.7191925249074637e-05,2.8759102596982817e-05,4.338695547046786e-05
34,340.0,3.6903353963830644e-06,2.8694604276085506e-05,2.785159616475433e-05,2.941380649977643e-05,4.3788403987491966e-05
35,350.0,3.713959022680177e-06,2.889191873202781e-05,2.8519613540338285e-05,3.0072509241354122e-05,4.417020223192296e-05
36,360.0,3.7352227171401776e-06,2.9076915917241367e-05,2.9196900176239718e-05,3.073684102110877e-05,4.453378990345802e-05
37,370.0,3.753215066810958e-06,2.9250601979251792e-05,2.988561842606491e-05,3.140852150536603e-05,4.488091381963721e-05
38,380.0,3.7687613580890126e-06,2.941298731649816e-05,3.058773264639474e-05,3.20892513210047e-05,4.521262925762831e-05
39,390.0,3.7835323642490382e-06,2.956567170290858e-05,3.130484759001763e-05,3.278003705179064e-05,4.552986327413351e-05
40,400.0,3.7956897931136562e-06,2.9708841852350862e-05,3.203848087036189e-05,3.34825958156249e-05,4.5833747699894884e-05
41,410.0,3.8061661037638395e-06,2.984207025781919e-05,3.279017414889214e-05,3.4198593110169214e-05,4.612512999750268e-05
42,420.0,3.8158027113515984e-06,2.9967829626084732e-05,3.3561981341753504e-05,3.4929069547889275e-05,4.640465643090666e-05
43,430.0,3.824513752505582e-06,3.008471610238814e-05,3.435563978006922e-05,3.5675893835102464e-05,4.667343403154576e-05
44,440.0,3.831849808551954e-06,3.0194937496444153e-05,3.5173120377540195e-05,3.644034922657478e-05,4.6931925120552764e-05
45,450.0,3.838512345794344e-06,3.029857279062752e-05,3.6016103521593115e-05,3.722363159224862e-05,4.718054126459684e-05
46,460.0,3.8452640520609405e-06,3.039329836170701e-05,3.688637937424453e-05,3.802777551696519e-05,4.7420059276809945e-05
47,470.0,3.851704104988439e-06,3.0481536192411406e-05,3.77864864664999e-05,3.885442042057181e-05,4.7650840785570255e-05
48,480.0,3.85765079299898e-06,3.05636526352756e-05,3.871833494910237e-05,3.970466341987823e-05,4.7872978326749675e-05
49,490.0,3.8637022313260544e-06,3.0640885715546795e-05,3.96841848816978e-05,4.058079426300476e-05,4.8086818010077596e-05
50,500.0,3.869639454058495e-06,3.0710385454464254e-05,4.0686398016423615e-05,4.148443968680125e-05,4.8292994226157794e-05
51,510.0,3.8752789446907976e-06,3.077621201311808e-05,4.172787237885723e-05,4.241722019228355e-05,4.84921844838259e-05
52,520.0,3.881555186487294e-06,3.083629501430776e-05,4.281113887194956e-05,4.3381573423689855e-05,4.868407146470406e-05
53,530.0,3.887802045860361e-06,3.0888638801280834e-05,4.3938999291624626e-05,4.437933539105965e-05,4.886898255114794e-05
54,540.0,3.895163944362324e-06,3.0938096753822396e-05,4.5115170693948326e-05,4.5412708227608244e-05,4.9047472816115775e-05
55,550.0,3.902670066659532e-06,3.098785842997578e-05,4.634254491734551e-05,4.6484395920844873e-05,4.921955169710412e-05
56,560.0,3.910341233364696e-06,3.102780646065368e-05,4.7624989040015214e-05,4.7596391396763046e-05,4.9385650083478655e-05
57,570.0,3.918580677632383e-06,3.105698151896329e-05,4.896629985677128e-05,4.8751892977802815e-05,4.9545327664861e-05
58,580.0,3.9273786076042e-06,3.1092367091011675e-05,5.037071386896003e-05,4.995370244459795e-05,4.969893105815834e-05
59,590.0,3.937736501081204e-06,3.112418899165566e-05,5.184315120478174e-05,5.1204396716170785e-05,4.984723566731704e-05
60,600.0,3.948167224871293e-06,3.113992979356185e-05,5.338862436360549e-05,5.250804574866474e-05,4.998997370241791e-05
61,610.0,3.9585709788950115e-06,3.115809362563818e-05,5.5012369733756863e-05,5.386794668509887e-05,5.012677798309057e-05
62,620.0,3.970739351327485e-06,3.117446403822446e-05,5.6720376582757266e-05,5.528767637697776e-05,5.025788964584335e-05
63,630.0,3.984077544819584e-06,3.117762714982476e-05,5.851962192214718e-05,5.677186381695371e-05,5.03842611708654e-05
64,640.0,3.997651208629566e-06,3.119310744994415e-05,6.041677744629381e-05,5.832481642803119e-05,5.050569614901646e-05
65,650.0,4.0122675274749205e-06,3.121314835002871e-05,6.241981750809243e-05,5.995132246246872e-05,5.062163019316901e-05
66,660.0,4.028302029317271e-06,3.119702669692064e-05,6.453771178086745e-05,6.165699090663381e-05,5.073254655529607e-05
