,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,158.90913379214868
1,10.0,158.92309542283743
2,20.0,159.01511577544164
3,30.0,159.17963933115348
4,40.0,159.36844136633198
5,50.0,159.5524847742636
6,60.0,159.72466060435684
7,70.0,159.89019351178345
8,80.0,160.05943588777646
9,90.0,160.2439370304758
10,100.0,160.45460232568337
11,110.0,160.70095598199802
12,120.0,160.9909610269752
13,130.0,161.33108521172775
14,140.0,161.7264568231586
15,150.0,162.1810520260563
16,160.0,162.6978648993751
17,170.0,163.27906655223694
18,180.0,163.92616102728633
19,190.0,164.64007168645162
20,200.0,165.42126511769501
21,210.0,166.26982351090385
22,220.0,167.1855131795826
23,230.0,168.16785037801876
24,240.0,169.21614158685125
25,250.0,170.32951677129915
26,260.0,171.50698647021258
27,270.0,172.7474528038048
28,280.0,174.04972512700482
29,290.0,175.4125644525429
30,300.0,176.83466583165833
31,310.0,178.31472030128623
32,320.0,179.85136470294347
33,330.0,181.44325818062083
34,340.0,183.0890241901631
35,350.0,184.78729895641587
36,360.0,186.5367331599709
37,370.0,188.335991052012
38,380.0,190.18375410921183
39,390.0,192.07870902987437
40,400.0,194.0195652420519
41,410.0,196.00507637361406
42,420.0,198.03402083681718
43,430.0,200.10515835295635
44,440.0,202.2173506119489
45,450.0,204.3694194197964
46,460.0,206.56022005512375
47,470.0,208.78872174135867
48,480.0,211.05379951730367
49,490.0,213.35445759748686
50,500.0,215.68963768994647
51,510.0,218.05844152428338
52,520.0,220.45978844238817
53,530.0,222.89295636250472
54,540.0,225.3568741196953
55,550.0,227.85073308353017
56,560.0,230.37369606497307
57,570.0,232.92486420831224
58,580.0,235.50359291421634
59,590.0,238.10903422823205
60,600.0,240.74048410587483
61,610.0,243.39716781428027
62,620.0,246.07830598578153
63,630.0,248.78312733456315
64,640.0,251.51130846793293
65,650.0,254.26218835223295
66,660.0,257.03493560280685
67,670.0,259.8291191616542
68,680.0,262.6441170084981
69,690.0,265.479370185432
70,700.0,268.3341486641102
71,710.0,271.2085986801713
72,720.0,274.1010107139474
73,730.0,277.0121656235966
74,740.0,279.9410832448538
75,750.0,282.88644562250744
76,760.0,285.8493371496466
77,770.0,288.82849407122643
78,780.0,291.82250684259157
79,790.0,294.834191615016
80,800.0,297.8592026841116
81,810.0,300.8992905413092
82,820.0,303.95440622044475
83,830.0,307.0244542147469
84,840.0,310.10654881502194
85,850.0,313.2009265623057
86,860.0,316.31327241698057
87,870.0,319.43484399101743
88,880.0,322.56755233602087
89,890.0,325.71308365184797
90,900.0,328.8722234655246
91,910.0,332.042213045307
92,920.0,335.22625250753464
93,930.0,338.4168697444495
94,940.0,341.61863420657636
95,950.0,344.85394939046193
96,960.0,348.04679815942154
97,970.0,351.26737521237095
98,980.0,354.53097558593794
99,990.0,357.711089129015
100,1000.0,
