,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,12.238721021497808,11.247343937585168,11.187368078617716,11.239555581397747,11.267404377861194
1,10.0,12.238776803634416,11.247345117208923,11.187374456497654,11.239565030468032,11.267412218463068
2,20.0,12.239058509875651,11.247386652614482,11.18742346194557,11.239641592507382,11.26747553337609
3,30.0,12.239727516455115,11.247562943338696,11.187592430960644,11.23988926649518,11.267672148661534
4,40.0,12.240876290349373,11.247988307179716,11.187996619825864,11.240445487215572,11.26811774518575
5,50.0,12.242470708366975,11.24877697425331,11.188750957198119,11.241435965638066,11.268935189821944
6,60.0,12.244417314975573,11.250012646157808,11.18993951743267,11.242943273782418,11.270214760758995
7,70.0,12.246614335781913,11.251739166109807,11.191607205420732,11.245002900190292,11.272003282570475
8,80.0,12.24897154286008,11.253966877533264,11.19376595821661,11.247613188151847,11.274311266920847
9,90.0,12.251415102743348,11.256683438030745,11.196404619460434,11.250748125910276,11.277124515540269
10,100.0,12.25388693752705,11.25986327667818,11.199498094080802,11.254368079663124,11.280414369986724
11,110.0,12.256342247075764,11.26347435432865,11.203014062307318,11.25842737051815,11.284144988689933
12,120.0,12.258746939762835,11.26748278989089,11.206917449231502,11.26287911037614,11.288278320235902
13,130.0,12.261075346311847,11.271855338157911,11.211173243308824,11.267678062012463,11.292776780363408
14,140.0,12.263308299191213,11.27656098880822,11.215748021279223,11.272782115956813,11.297605042255714
15,150.0,12.265431948432338,11.281571367925524,11.220610848790669,11.278152892031269,11.302730660536378
16,160.0,12.267435839606271,11.28686118797217,11.225733525390803,11.28375599168735,11.308124352682658
17,170.0,12.269313230298506,11.292408068248388,11.23109069576388,11.28956070859223,11.313760004769563
18,180.0,12.27105949980151,11.298192280138299,11.23665964539055,11.295539858147063,11.3196143731993
19,190.0,12.272671524511676,11.304196596013671,11.242420162781531,11.301669425416014,11.325666923431834
20,200.0,12.274148524734105,11.310405970410596,11.24835424687494,11.307928144706567,11.331899535663284
21,210.0,12.275490024798772,11.316807223236488,11.254445899770506,11.314297228750519,11.338296157338327
22,220.0,12.276697040430216,11.323388869095686,11.260680878674078,11.320760081451697,11.344842573011741
23,230.0,12.277770747766294,11.330140892901872,11.267046470918032,11.327301943978675,11.35152618928344
24,240.0,12.278713496700895,11.337054430651737,11.27353130023895,11.33390965917534,11.358335775603365
25,250.0,12.279527555977339,11.344121808100528,11.280125159068028,11.340571598934137,11.365261305609396
26,260.0,12.280215880677616,11.351336292867524,11.286818856881128,11.347277262835094,11.372293802646867
27,270.0,12.28078129907956,11.358691829662265,11.293604095899795,11.354017319790145,11.379425181612735
28,280.0,12.281227126246836,11.366183181961105,11.30047334554483,11.360783278043025,11.38664813603526
29,290.0,12.281556374374999,11.373805667261514,11.307419729261365,11.367567585239641,11.393956051361279
30,300.0,12.281773241667162,11.381555085240956,11.314436986253035,11.374363356817002,11.401342829507657
31,310.0,12.281880792872679,11.389427826868237,11.321519342846393,11.381164365879274,11.408802981343516
32,320.0,12.281882498900845,11.397420521676729,11.328661474444274,11.387965006137389,11.416331444424674
33,330.0,12.281780938528883,11.405530227652978,11.335858465694791,11.394760019870787,11.423923448229948
34,340.0,12.28158202141861,11.413754229246695,11.343105726726678,11.401544924531589,11.43157465837313
35,350.0,12.281286344879831,11.42209013352804,11.35039899594842,11.408315243346935,11.439281001508057
36,360.0,12.280899124606929,11.43053587048753,11.357734244415246,11.41506713797273,11.447038646955098
37,370.0,12.280422721775498,11.439089236458539,11.365107702522561,11.421797017978655,11.45484408889878
38,380.0,12.279861206790773,11.447748494303854,11.37251582717217,11.428501512235178,11.462693866628294
39,390.0,12.279216919865142,11.45651207906207,11.379955226148274,11.435177775719099,11.470584818174775
40,400.0,12.278493888785858,11.465378274119129,11.387422703925495,11.441822854323137,11.47851383614245
41,410.0,12.277695146557798,11.474345782721551,11.394915169039415,11.448434276680148,11.486478099249034
42,420.0,12.276822605806682,11.483413086731096,11.40242975048064,11.455009620339215,11.494474794982542
43,430.0,12.275880374964457,11.49257890303883,11.409963584294095,11.46154679371005,11.502501188423828
44,440.0,12.274867696773917,11.501842049569529,11.417513996529078,11.468043829056139,11.510554762448823
45,450.0,12.273791863180596,11.511201476507752,11.42507839801619,11.474498778609714,11.51863302321634
46,460.0,12.272654433520279,11.520655900269672,11.432654277202483,11.48091009686778,11.526733492949921
47,470.0,12.271455920500616,11.530204269125573,11.440239176968769,11.487276160175337,11.534853888269947
48,480.0,12.270200840696468,11.539845505182939,11.447830788261527,11.493595665333016,11.542991871866134
49,490.0,12.268890633930784,11.549578527516832,11.455426767673275,11.499867228119884,11.551145260944397
50,500.0,12.267528134097997,11.559402236654284,11.463024934957753,11.506089651707343,11.55931186672944
51,510.0,12.266116226376132,11.569315663670151,11.470623133631438,11.512261939436652,11.567489526238598
52,520.0,12.264654546624945,11.579317746412675,11.478219210223234,11.518383123335683,11.575676235813473
53,530.0,12.263146986588938,11.589407295945787,11.485811141604781,11.524452263002212,11.583869834807075
54,540.0,12.261593936624386,11.599583184029203,11.493396918423468,11.530468636394396,11.592068362277974
55,550.0,12.260002500959136,11.609844529569978,11.500974566702816,11.53643150604552,11.600269822649159
56,560.0,12.25837077781144,11.620189844180901,11.508542172872238,11.542340191502001,11.608472293117261
57,570.0,12.256693509162426,11.630618121319047,11.51609784733686,11.548194188307916,11.616673780102166
58,580.0,12.254988861513015,11.641128072479454,11.523639768474865,11.553992955670155,11.624872500916823
59,590.0,12.253243183383619,11.651718418937962,11.531166164717341,11.559736126320301,11.633066477736019
60,600.0,12.251467423873518,11.66238784788221,11.538675253744575,11.565423312285786,11.641253952081843
61,610.0,12.249657715340184,11.673134935851287,11.546165305110975,11.57105413716287,11.649433016972095
62,620.0,12.24781610496934,11.683958223481232,11.553634677005832,11.576628474448084,11.657601807450606
63,630.0,12.245951140343772,11.69485617191719,11.561081668295818,11.582146148912186,11.665758786017571
64,640.0,12.244057514260712,11.705827328496808,11.568504727340278,11.587606741090358,11.673902058496836
65,650.0,12.242134000394673,11.71686984893328,11.57590222513594,11.593010438867319,11.682029933124165
66,660.0,12.240184814546557,11.727982119681416,11.583272649046254,11.598357036521326,11.69014058105416
67,670.0,12.238209654641958,11.73916222971044,11.590614522513189,11.60364652109055,11.698232500057502
68,680.0,12.236220233037468,11.750408510732472,11.597926330509377,11.608878956961822,11.706303906528747
69,690.0,12.234211834235161,11.761718711215584,11.605206664735503,11.614054354322322,11.714353183589695
70,700.0,12.232178743474565,11.773090976791694,11.612454115043663,11.619172947779933,11.722378699600629
71,710.0,12.23012910688932,11.784522993714203,11.619667339610727,11.624234429746405,11.730378911175752
72,720.0,12.22805182510029,11.796012537453269,11.626844984631157,11.629239629254206,11.73835220804843
73,730.0,12.225969595996759,11.807557242873886,11.63398578425296,11.634188150441965,11.746297005557002
74,740.0,12.223861836374699,11.819154830224017,11.641088478257128,11.639080391430152,11.75421191352523
75,750.0,12.22173328078235,11.830802445551347,11.648151815345596,11.64391677264051,11.762095340477728
76,760.0,12.219610451815514,11.842497550365907,11.655174626633215,11.648697131854899,11.769945685247167
77,770.0,12.217463733033243,11.854237481211115,11.6621558270622,11.653422063222663,11.777761767688194
78,780.0,12.21531975376769,11.866019484620839,11.669094197871383,11.658092159116897,11.785541968891756
79,790.0,12.21314053978467,11.877839804340459,11.675988771395486,11.662706995805724,11.793284989416467
80,800.0,12.210962958238898,11.889694898933062,11.682838421154912,11.667267308595061,11.800989408469402
81,810.0,12.208769917029256,11.901583286066034,11.689642213468826,11.671773722208682,11.808653974420032
82,820.0,12.206578072457829,11.913500904349622,11.69639914174091,11.67622631024944,11.81627729097146
83,830.0,12.204370190238693,11.925444101307919,11.703108295814356,11.680625441855586,11.823858147831611
84,840.0,12.202152357269831,11.937408969291116,11.709768815073883,11.684971685719663,11.831395258919784
85,850.0,12.199926192682494,11.94939239619455,11.716379783735988,11.689265276248365,11.838887457732284
86,860.0,12.197705512256071,11.961390217843103,11.722940449013404,11.693506504651603,11.846333498181787
87,870.0,12.19547245662384,11.973398002971422,11.729450009895546,11.697696652614924,11.853732272258888
88,880.0,12.193233171329721,11.98541261268578,11.735907690920598,11.701834903423235,11.86108258968437
89,890.0,12.190990668993082,11.997429597039135,11.742312871641081,11.705922420512255,11.868383471832
90,900.0,12.188743852850656,12.009443953049825,11.748664821506834,11.70995999689233,11.875633861975821
91,910.0,12.18650132583311,12.021452299248873,11.75496293557032,11.713947513869773,11.882832640225745
92,920.0,12.184252491695263,12.03344892980832,11.761206593607112,11.717885625987668,11.889978907187226
93,930.0,12.181987010875293,12.045429985443265,11.767395281518414,11.72177513560692,11.897071726438789
94,940.0,12.179715682512981,12.057390538188088,11.773528440973719,11.72561605966927,11.904110103686369
95,950.0,12.177455929001063,12.069325868625949,11.77960561548477,11.72940929863455,11.911093272122809
96,960.0,12.175203519841848,12.081230478774415,11.785626337845189,11.733155083718147,11.918020226449622
97,970.0,12.172946229929961,12.093098758191905,11.791590222455133,11.736853060034997,11.924890333205461
98,980.0,12.170668273573526,12.104927271220637,11.7974968641013,11.740505236762527,11.931702759520757
99,990.0,12.16840896926743,12.116710185235478,11.8033459074501,11.744112476435028,11.938456727395623
100,1000.0,,,,,
