,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,-1.3426195426468634e-07,8.855578882966951e-08
2,20.0,-4.267279676621324e-07,3.792518781828982e-07
3,30.0,-6.070735507002162e-07,1.0288516470434564e-06
4,40.0,-2.8296523213250715e-07,2.1272404666326724e-06
5,50.0,5.956158988603863e-07,3.6321886633420423e-06
6,60.0,1.868764659468065e-06,5.401778996186942e-06
7,70.0,3.363601891421944e-06,7.276702208367924e-06
8,80.0,4.953980414015341e-06,9.130954840381367e-06
9,90.0,6.5588692993516e-06,1.0884214055117532e-05
10,100.0,8.130107749728087e-06,1.2494705143763363e-05
11,110.0,9.640593475090639e-06,1.3947121573131205e-05
12,120.0,1.1076723450156202e-05,1.5242449888982151e-05
13,130.0,1.243377309899165e-05,1.6390606140359907e-05
14,140.0,1.3711818679381412e-05,1.7405362770864472e-05
15,150.0,1.4914157081850758e-05,1.830151902404203e-05
16,160.0,1.604642195362455e-05,1.909391264707806e-05
17,170.0,1.7114888834135202e-05,1.979603593849118e-05
18,180.0,1.8125925787146516e-05,2.0419766091333856e-05
19,190.0,1.908631133732921e-05,2.0975793239764518e-05
20,200.0,2.000258036077665e-05,2.1473495585892615e-05
21,210.0,2.088066348556887e-05,2.1920578218584507e-05
22,220.0,2.1726148424367894e-05,2.232365556811715e-05
23,230.0,2.25445194319872e-05,2.2688605762158242e-05
24,240.0,2.3340653396237804e-05,2.3020604801630503e-05
25,250.0,2.4118804750153633e-05,2.3323717360722006e-05
26,260.0,2.4883384598443257e-05,2.3601465991099555e-05
27,270.0,2.563825130216039e-05,2.3857098673253086e-05
28,280.0,2.6386685917809497e-05,2.409326985810469e-05
29,290.0,2.7132264400214834e-05,2.431257297697118e-05
30,300.0,2.7878122456579673e-05,2.4516582518526597e-05
31,310.0,2.8627199570614627e-05,2.4707174592786798e-05
32,320.0,2.9382390697865998e-05,2.488598433694109e-05
33,330.0,3.01462441820757e-05,2.5054140285361392e-05
34,340.0,3.0921494243779466e-05,2.5213205817979055e-05
35,350.0,3.171089272063501e-05,2.5363877072463357e-05
36,360.0,3.2516746096020914e-05,2.550677620717553e-05
37,370.0,3.33416771343718e-05,2.5643249844106197e-05
38,380.0,3.418836386633895e-05,2.577381590972003e-05
39,390.0,3.505930503593479e-05,2.589880981862819e-05
40,400.0,3.595716961906223e-05,2.6019381817322445e-05
41,410.0,3.688470945040354e-05,2.6135657135608915e-05
42,420.0,3.784477977983788e-05,2.6247639019771693e-05
43,430.0,3.8840305108497435e-05,2.6356317067880052e-05
44,440.0,3.987429578605084e-05,2.6462199935767458e-05
45,450.0,4.095007731251988e-05,2.6565013188651316e-05
46,460.0,4.207120309757696e-05,2.6665396891886943e-05
47,470.0,4.32412452361624e-05,2.6763499439327207e-05
48,480.0,4.4464076742104153e-05,2.6859644032123233e-05
49,490.0,4.574390548014913e-05,2.6954186954885133e-05
50,500.0,4.708535093458023e-05,2.7046812566147416e-05
51,510.0,4.849323213655106e-05,2.7138230417419215e-05
52,520.0,4.997273639085658e-05,2.7228411722763824e-05
53,530.0,5.1529685691090754e-05,2.73172631004182e-05
54,540.0,5.317031564585766e-05,2.740529044643805e-05
