,temperature,L2_1--AlCu2Mn--heusler a=5.7078
0,0.0,0.0
1,10.0,0.16635682591789613
2,20.0,0.7228580011752124
3,30.0,1.6477420021354765
4,40.0,2.802547340019669
5,50.0,4.102281270700556
6,60.0,5.49228531692371
7,70.0,6.923241002200565
8,80.0,8.35222952745324
9,90.0,9.746553247567627
10,100.0,11.084183094698531
11,110.0,12.352034315795553
12,120.0,13.543696601867351
13,130.0,14.657395614866715
14,140.0,15.69440979271563
15,150.0,16.65791483581742
16,160.0,17.55217825776472
17,170.0,18.382005410766133
18,180.0,19.152370892585836
19,190.0,19.868186002730823
20,200.0,20.534147016140956
21,210.0,21.154648136862814
22,220.0,21.733753379406267
23,230.0,22.275163180255458
24,240.0,22.78222658730856
25,250.0,23.257969846774568
26,260.0,23.70510163976388
27,270.0,24.126025405002977
28,280.0,24.522892506436634
29,290.0,24.897637170407968
30,300.0,25.251969765367186
31,310.0,25.587390014627214
32,320.0,25.90524041308157
33,330.0,26.20673301758635
34,340.0,26.49293538879385
35,350.0,26.764856040921643
36,360.0,27.023304277414617
37,370.0,27.26895477407886
38,380.0,27.502620270391944
39,390.0,27.72490727622266
40,400.0,27.936283030419396
41,410.0,28.13732947005668
42,420.0,28.328580662965795
43,430.0,28.51042951370831
44,440.0,28.682971195012833
45,450.0,28.84686185397405
46,460.0,29.002518086202823
47,470.0,29.150034921827576
48,480.0,29.289526866810725
49,490.0,29.42186189539089
50,500.0,29.546742593162715
51,510.0,29.66416317834195
52,520.0,29.7753280774384
53,530.0,29.88011214476462
54,540.0,29.978308083055403
55,550.0,30.070146616762386
56,560.0,30.15658080280393
57,570.0,30.23452048847387
58,580.0,30.30843639582271
59,590.0,30.37998475582481
60,600.0,30.42140973407768
61,610.0,30.561386831584684
62,620.0,30.594296827126506
63,630.0,30.538905322916833
64,640.0,30.63689428155842
65,650.0,30.696780014578426
66,660.0,30.72111915570026
67,670.0,30.751559111390076
68,680.0,30.762100196289726
69,690.0,30.815811442808442
70,700.0,30.852289841107385
71,710.0,30.84705967599679
72,720.0,30.86460332544092
73,730.0,30.869177927802635
74,740.0,30.876982280921396
75,750.0,30.87960266571971
76,760.0,30.88146059922982
77,770.0,30.880390339619158
78,780.0,30.874354982467143
79,790.0,30.868247413488348
80,800.0,30.858720793946922
81,810.0,30.846672994089992
82,820.0,30.83260824745267
83,830.0,30.81690774546559
84,840.0,30.798968505576674
85,850.0,30.77908970966285
86,860.0,30.75733290134573
87,870.0,30.73406284359711
88,880.0,30.709273542911887
89,890.0,30.682443790138453
90,900.0,30.654606938546106
91,910.0,30.62552592114313
92,920.0,30.594976659976744
93,930.0,30.56327096173548
94,940.0,30.53048679569625
95,950.0,30.496574789728452
96,960.0,30.461591184304954
97,970.0,30.425928340447967
98,980.0,30.389293748881997
99,990.0,30.351663454288385
100,1000.0,
