,temperature,oqmd-958168 a=5.6721
0,0.0,0.0
1,10.0,0.020787479122831416
2,20.0,0.21102982467567027
3,30.0,0.6996539780227792
4,40.0,1.3937701045664403
5,50.0,2.1995577703715474
6,60.0,3.076672948150621
7,70.0,4.005494490262054
8,80.0,4.971896965558869
9,90.0,5.964042087415633
10,100.0,6.971984460485809
11,110.0,7.98752074841034
12,120.0,9.003971848069744
13,130.0,10.015953939279376
14,140.0,11.019176327386745
15,150.0,12.010270362661991
16,160.0,12.98664329080059
17,170.0,13.946351334217368
18,180.0,14.887988739489161
19,190.0,15.810591150789886
20,200.0,16.71355229796958
21,210.0,17.59655305073802
22,220.0,18.459501756917543
23,230.0,19.302484650669598
24,240.0,20.12572505746339
25,250.0,20.92955014263611
26,260.0,21.71436403017735
27,270.0,22.4806262339206
28,280.0,23.228834474279793
29,290.0,23.959511085758393
30,300.0,24.673192344779803
31,310.0,25.37042015936203
32,320.0,26.051735659800457
33,330.0,26.717674313092846
34,340.0,27.368762253823878
35,350.0,28.005513582589593
36,360.0,28.62842843087759
37,370.0,29.23799163053011
38,380.0,29.83467185781696
39,390.0,30.41892114786688
40,400.0,30.991174696160588
41,410.0,31.55185088054071
42,420.0,32.10135145072208
43,430.0,32.64006184317499
44,440.0,33.168351587966775
45,450.0,33.686574781132464
46,460.0,34.195070601796004
47,470.0,34.69416385769248
48,480.0,35.18416554638608
49,490.0,35.66537342233814
50,500.0,36.13807256225398
51,510.0,36.60253592297061
52,520.0,37.05902488763764
53,530.0,37.5077897970295
54,540.0,37.94907046380207
55,550.0,38.38309666820638
56,560.0,38.81008863429965
57,570.0,39.23025748621544
58,580.0,39.643805684310834
59,590.0,40.050927441319025
60,600.0,40.45180911882932
61,610.0,40.846629604544546
62,620.0,41.23556067088744
63,630.0,41.61876731560867
64,640.0,41.99640808506776
65,650.0,42.36863538093226
66,660.0,42.735595751016
67,670.0,43.09743016500577
68,680.0,43.454274275801744
69,690.0,43.80625866718895
70,700.0,44.153509088559524
71,710.0,44.49614667732266
72,720.0,44.83428816971159
73,730.0,45.16804610055308
74,740.0,45.49752899264704
75,750.0,45.822841536303415
76,760.0,46.14408475958144
77,770.0,46.461356189748514
78,780.0,46.774750006448265
79,790.0,47.08435718705134
80,800.0,47.39026564458024
81,810.0,47.69256035870302
82,820.0,47.99132350009882
83,830.0,48.286634548612184
84,840.0,48.578570405534634
85,850.0,48.86720550033485
86,860.0,49.152611892149956
87,870.0,49.43485936630771
88,880.0,49.714015526178095
89,890.0,49.99014588061598
90,900.0,50.263313927182224
91,910.0,50.53358123144174
92,920.0,50.80100750250588
93,930.0,51.065650665037275
94,940.0,51.32756692789325
95,950.0,51.5868108496016
96,960.0,51.84343540085012
97,970.0,52.09749202408104
98,980.0,52.3490306904497
99,990.0,52.598099954158904
100,1000.0,52.84474700442989
