,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3074743915238857,0.07086234743048973,0.04637693713321903,0.004321532148919229,0.08136798004921271
2,20.0,1.2139902047185467,0.6002081923100221,0.4164810627695946,0.1510010402325251,0.6184823283980699
3,30.0,2.6065660791924743,1.9911187689526437,1.5060551577502557,0.7650168547794214,2.012973965299776
4,40.0,4.352319775048096,4.113511245262284,3.318332646842914,2.030930403726069,4.152973211399634
5,50.0,6.301282907592798,6.555312673243071,5.526006966687307,3.804394023191021,6.608255805392089
6,60.0,8.298555483929384,8.975327865656133,7.809413707585014,5.820971845512218,9.033235223969665
7,70.0,10.223159687600404,11.184666106336879,9.970049039243731,7.8641443402607205,11.241677030141412
8,80.0,12.006224318894306,13.110623117599818,11.914488515352677,9.801881274974878,13.163749869601117
9,90.0,13.618080234714467,14.748033402790211,13.615789695248765,11.570218097354875,14.79571459141131
10,100.0,15.053023619351421,16.121901142087392,15.081382388902725,13.148056898853481,16.16441529926152
11,110.0,16.319608010542026,17.269032503028445,16.334525195579424,14.538357687245412,17.30607610134724
12,120.0,17.43333564902475,18.226638584193424,17.403704074340336,15.755461614001883,18.259090896292417
13,130.0,18.410068134907764,19.02791522307096,18.31597828189494,16.81826854361874,19.05536989303824
14,140.0,19.265592267466996,19.70058472986774,19.096300277020177,17.746500638588007,19.72487345524615
15,150.0,20.01541218433233,20.269375042258613,19.766830099606487,18.558758159299362,20.289054916210866
16,160.0,20.67432631333307,20.75160245552025,20.344905401038098,19.271015099965155,20.76878356059282
17,170.0,21.253061113554207,21.16297785672877,20.845770849433645,19.898466838664955,21.177592021906804
18,180.0,21.759784941761666,21.51769569455457,21.282104277353938,20.452727960462934,21.528668302143497
19,190.0,22.209938563921526,21.821661856031202,21.663996466397965,20.945010923500625,21.831943868747352
20,200.0,22.60180148875316,22.087401231154573,21.99931400803513,21.38384350278214,22.09463488249318
21,210.0,22.95214738514385,22.318629460247294,22.29602991676568,21.77645657395413,22.32419141895378
22,220.0,23.258186150320626,22.52070593261356,22.560073428861678,22.12976060552252,22.524357595230235
23,230.0,23.522670768418983,22.699779282812997,22.79326503616674,22.448662891578394,22.7020368781192
24,240.0,23.76789104549323,22.856739094221822,23.003762917626055,22.73810289276105,22.858237710252226
