,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37484598537608066,0.42452945686425975,0.06539661978750891,0.09489676063080761
2,20.0,1.652238201559842,1.5071756715878875,0.5607498965445542,0.6477484465982626
3,30.0,3.603164692848063,3.031481115917233,1.8542256962023216,1.8928418026955236
4,40.0,5.616763163234991,4.921710227438973,3.836659951326137,3.7201063352698736
5,50.0,7.466296083972134,7.024735968101525,6.154233605704931,5.857430652167361
6,60.0,9.099656931479679,9.131474633863881,8.493419428716743,8.050748965758071
7,70.0,10.511116486990401,11.09140815930151,10.664906455906976,10.13187889376762
8,80.0,11.718909183325417,12.830080614783359,12.585432129910545,12.014873775602691
9,90.0,12.761891872117136,14.331912940926552,14.238128350417323,13.671124253751758
10,100.0,13.640528384829489,15.60807740362321,15.639753227957195,15.104634486145486
11,110.0,14.419414320860886,16.685848089650733,16.82040019812154,16.33509917943927
12,120.0,15.097285462324095,17.593457227565413,17.813486833401118,17.387844209571544
13,130.0,15.69574620375451,18.35875205862204,18.649711765293613,18.288564122903466
14,140.0,16.22581725695144,19.00144514333606,19.35644461714675,19.06060675778579
15,150.0,16.700427693874154,19.547207615912313,19.956273432048643,19.724727259069525
16,160.0,17.134160813559408,20.012386553054963,20.46767291433182,20.29811095748113
17,170.0,17.496769682648356,20.40318089668208,20.90613745934041,20.79515804950478
18,180.0,17.85029820389678,20.745035598076097,21.283956568488446,21.229369254260906
19,190.0,18.160616030856872,21.033868472826867,21.611699180668296,21.607830438536386
20,200.0,18.442754628997214,21.278949575214867,21.896577956014667,21.941524507786216
21,210.0,18.69847934626756,21.500946840227392,22.146322630478934,22.23673469828728
22,220.0,18.930724379356526,21.68830297885085,22.36544865131866,22.497623752215176
23,230.0,19.14278289045081,21.84865297540034,22.55964794778306,22.73089852652909
24,240.0,19.33607616454321,21.989978357499083,22.731402056120587,22.939154868097624
25,250.0,19.514123216188462,22.119931114993285,22.88444924838082,23.125988616572027
26,260.0,19.675237505428445,22.235447932154198,23.021600969407494,23.294160683255605
