,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,188.77281140278546,116.93316459158885,170.10511137928253
1,10.0,188.76730282821865,116.930418473057,170.09673617623562
2,20.0,188.7272219385266,116.91021325442992,170.04423118030118
3,30.0,188.619425931519,116.87025432358489,169.9169251012384
4,40.0,188.4240683762762,116.82568650335062,169.7010767621241
5,50.0,188.141056670668,116.79288753758524,169.40081965164092
6,60.0,187.78352048426078,116.78325769464617,169.02991281224098
7,70.0,187.36899669960115,116.80309343715591,168.6043238395099
8,80.0,186.91421704795383,116.85481680838744,168.13855065823998
9,90.0,186.43308597084402,116.93825725133851,167.64442296945074
10,100.0,185.93634894616983,117.05169352945516,167.13106669442604
11,110.0,185.4319500454787,117.1925980475979,166.60529053571256
12,120.0,184.9255958857404,117.35812504343741,166.07208549731868
13,130.0,184.42129427838935,117.54541310929248,165.53505412654923
14,140.0,183.9218064511736,117.75173795686476,164.99677840466492
15,150.0,183.4289959081229,117.97460698590086,164.45909718183987
16,160.0,182.94408354647283,118.2117807461349,163.92330881174652
17,170.0,182.46784553633606,118.461276302518,163.3903235036759
18,180.0,182.00074626039748,118.72134795181013,162.86077415322467
19,190.0,181.54303554734796,118.99047797162007,162.33509302426145
20,200.0,181.09481329593353,119.26734122880607,161.8135711900317
21,210.0,180.65608125324914,119.55078516445987,161.29639473143956
22,220.0,180.22678628810596,119.83980681711824,160.7836825978553
23,230.0,179.80682587359775,120.13353404515283,160.27549940173373
24,240.0,179.3960713367845,120.43120814401945,159.77187388432864
25,250.0,178.99438895846575,120.73217144096076,159.27280687050228
26,260.0,178.60163677229937,121.03584756322145,158.77829001443988
27,270.0,178.21767554262297,121.34172785942137,158.28830307294507
28,280.0,177.84237178542264,121.64937397487077,157.8028098107272
29,290.0,177.47558840053023,121.95839811056486,157.32177681859085
30,300.0,177.1172016905258,122.26846229625205,156.8451735242187
31,310.0,176.76710766197542,122.57927028552417,156.37295954502864
32,320.0,176.42518049261335,122.89055984187033,155.90510647845275
33,330.0,176.09133696703893,123.20209538578696,155.44157954636768
34,340.0,175.76547347389135,123.51367619678493,154.9823467038193
35,350.0,175.44750818862929,123.82512361181232,154.52738074932589
36,360.0,175.13737698315614,124.1362765182012,154.0766602063559
37,370.0,174.83499415435801,124.44699954045109,153.63016935563584
38,380.0,174.5403120148056,124.75716670451267,153.18786270330668
39,390.0,174.25325809933867,125.06666478903118,152.7497628280456
40,400.0,173.973785389207,125.37540408125385,152.31583248326302
41,410.0,173.7018595897607,125.68329587985014,151.88606762768623
42,420.0,173.43741809315492,125.99026891722437,151.46046392489694
43,430.0,173.1804292049118,126.29625057203657,151.03901676917533
