,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
0,0.0,145.61760374873523,116.4241854520748,147.37105346177373,184.41532895440255,113.78743680244975
1,10.0,145.61461881556622,116.42424376845021,147.3711840855084,184.41139143495127,113.7875728243159
2,20.0,145.60409975275005,116.4252354381784,147.3710708511638,184.38130041124572,113.78965147861932
3,30.0,145.59735571741322,116.43011910098484,147.37016167353912,184.2975419537003,113.79913957788945
4,40.0,145.60672137841937,116.44503398357443,147.36797474311828,184.14308130809985,113.82533404312261
5,50.0,145.63866097267928,116.477439245977,147.36684268564747,183.9163958927202,113.87713537016928
6,60.0,145.69845833798266,116.53337290732644,147.37168754172941,183.6259503351402,113.96020591774321
7,70.0,145.79266416003207,116.61625442868649,147.3877936970166,183.28391401132433,114.07686982004118
8,80.0,145.92857580264746,116.72700423171861,147.41936819684847,182.90249365993324,114.22687488650787
9,90.0,146.11332069009248,116.86468689642788,147.46912031439737,182.49234252778243,114.40828534202167
10,100.0,146.35320715660012,117.02723506044356,147.5384025631693,182.06212455157214,114.61822541574078
11,110.0,146.65341967154234,117.21200463618383,147.62752212786975,181.61860102608918,114.85344200327837
12,120.0,147.01801373627742,117.41616525209021,147.7360702520985,181.16692094141786,115.11063054850503
13,130.0,147.45005979209049,117.63694258520312,147.86320195908894,180.71094192240565,115.38667137370686
14,140.0,147.9517600803188,117.8717421421295,148.00782140305589,180.25352459583337,115.67869635115443
15,150.0,148.5245773984613,118.11820696568455,148.16872038583352,179.79677725588957,115.98415125850791
16,160.0,149.16938331068792,118.37424139401338,148.34468023285393,179.34224961158682,116.30077926996059
17,170.0,149.8866108962882,118.63800274348921,148.53451106661333,178.8910649214802,116.62661451512582
18,180.0,150.67630853049846,118.90787088293825,148.7370874013284,178.44404649521738,116.95995299766312
19,190.0,151.5381590838791,119.18245536731459,148.9513675104719,178.00178257180718,117.29931390504558
20,200.0,152.4717245020568,119.46052835476678,149.17639810410176,177.56470096907728,117.6434265663682
21,210.0,153.4762374856025,119.74104431267084,149.4113028357257,177.1331056628159,117.99118102968484
22,220.0,154.55091338438842,120.02308859809291,149.65529713838018,176.70720494102426,118.34162927753601
23,230.0,155.69476653794914,120.30586441189037,149.9076826716855,176.28714577864562,118.69394463958261
24,240.0,156.90658932851207,120.58869233503144,150.1678004978734,175.87302375872954,119.04741354213478
25,250.0,158.18540063121196,120.87097157154318,150.43508633489176,175.46490390230556,119.40141562886956
26,260.0,159.5299071486626,121.15217826568494,150.70901872002779,175.0628149236953,119.7554143031254
27,270.0,160.93894286135026,121.43186375141568,150.98913317069625,174.66677968995322,120.10892760646834
28,280.0,162.41075572272388,121.70962880147938,151.27501228031738,174.2767950599757,120.46155609723861
29,290.0,163.945767038669,121.98512889536883,151.56626468354904,173.8928550414428,120.81293779311072
30,300.0,165.54025222835867,122.25806465585306,151.8625625072299,173.5149485307943,121.1627551233919
31,310.0,167.19275307213618,122.5281679548488,152.16357988525948,173.14305537171512,121.51073225961676
32,320.0,168.90574530775004,122.79520572118959,152.46904587934205,172.7771550539072,121.8566274322647
33,330.0,170.65700101057183,123.05897365225343,152.77870188512583,172.4172204782365,122.20022874160438
34,340.0,171.6662499721472,123.31928992988192,153.0922972147171,172.06323357442443,122.54134327264393
35,350.0,174.360691597585,123.57600116585422,153.40964914178463,171.71516004394647,122.87981139250874
36,360.0,176.30356859416509,123.82895807598112,153.73053605735691,171.37298625773232,123.21547050388178
37,370.0,178.28294407539227,124.07804396929863,154.05478876558797,171.03668348730616,123.54821240672345
38,380.0,180.30988013537322,124.3231526616608,154.3822402154176,170.70622280536023,123.87791734558596
39,390.0,182.3946081401962,124.5641888625695,154.71273466278637,170.38159253242347,124.20446859760399
40,400.0,184.52463145909752,124.80106125390121,155.04614975579722,170.0627589697428,124.52779084650167
41,410.0,186.69952117305124,125.03370899045115,155.38233107826332,169.7497154296684,124.84780455458431
42,420.0,188.91845674481215,125.26205346450388,155.72117648504113,169.4424299540772,125.1644354736302
43,430.0,191.18006879190042,125.48604513600182,156.06258099611983,169.14088417492565,125.47761681678905
44,440.0,193.48481082189835,125.70563600897745,156.40641032233617,168.8450617842551,125.78730275136913
45,450.0,195.83200529363438,125.92076799656834,156.75260499501388,168.5549468782102,126.0934380253055
46,460.0,198.21875840011052,126.13143420905755,157.10104298400978,168.27051705096193,126.39598660610024
47,470.0,200.64482337267066,126.33757890870093,157.45166764175852,167.99176378772867,126.69491140288869
48,480.0,203.1088090271427,126.53918384900328,157.80437695438317,167.71866908250303,126.9901759470383
49,490.0,205.6100978820882,126.73622107489737,158.15911524845495,167.45121749819322,127.28175532177718
50,500.0,208.14781526550527,126.92867672390665,158.51580331037107,167.1893903581891,127.56961372239353
51,510.0,210.7202689681479,127.11652773239399,158.87436773520392,166.93318870828935,127.85375004920179
52,520.0,213.32666496160866,127.29976655728142,159.234797315504,166.68258030637062,128.13413098709654
53,530.0,215.96663207680305,127.47837590664575,159.59696534145021,166.43757001351452,128.41074722916198
54,540.0,218.63805232336009,127.65234634259053,159.96084605514312,166.19813098744785,128.68358123673562
55,550.0,221.34070660903072,127.82168121129646,160.32640799899005,165.9642564630405,128.95262626180065
56,560.0,224.0738671802877,127.98636656194059,160.69357464199913,165.73594345105934,129.21787146252078
57,570.0,226.83664054858758,128.14640732530873,161.06230136693068,165.5131812434417,129.47931493020369
58,580.0,229.62757003496935,128.30180281435926,161.43257143280678,165.29595068795717,129.73695334599196
59,590.0,232.44635306975343,128.45255054253437,161.80428486279092,165.08424654797963,129.99077796853288
60,600.0,235.29205792126643,128.59865667399006,162.17744734666425,164.8780361806766,130.24078298242878
61,610.0,238.16381197975807,128.74011677552733,162.55204727632008,164.6773472773469,130.48698048811207
62,620.0,241.06104154116346,128.87694059313182,162.92786180515276,164.48215051431862,130.72935295301488
63,630.0,243.98253687301627,129.00913968000404,163.305122550851,164.29245329246777,130.96791813944267
64,640.0,246.92796720532837,129.13670839763807,163.6837044618126,164.10821386207516,131.2026713913427
65,650.0,249.89660730759744,129.25967304266035,164.06356332780857,163.92944432592543,131.43362197571992
66,660.0,252.8862683338232,129.37801530615357,164.44458729344683,163.75614045437365,131.66077226896186
67,670.0,255.89873470398018,129.49176686988812,164.82686465146094,163.58826553174808,131.88411723019667
68,680.0,258.9321974123206,129.60093181694333,165.2102892045977,163.42585074183927,132.10367014336185
69,690.0,261.98611486746853,129.70551069764397,165.59491063045763,163.26885411280023,132.31944175929027
70,700.0,265.0597881529341,129.80553321163117,165.98069051814966,163.11728919586332,132.53143223427531
71,710.0,268.1527722032451,129.9009889163712,166.36747702983274,162.97115519958652,132.7396527185594
72,720.0,271.26486181671805,129.9919061679308,166.7554213408627,162.83041112896973,132.94410720016776
73,730.0,274.39333757482365,130.0782987102619,167.14435774245734,162.69505367143708,133.14480739853133
74,740.0,277.5401930932768,130.16016353194192,167.53437547492044,162.5650889643496,133.34175831444844
75,750.0,280.7038120616344,130.23753064816762,167.9253595760688,162.44051592966096,133.53498235511756
76,760.0,283.8837772895358,130.31040596944717,168.31737808177644,162.32131118718522,133.72447112246854
77,770.0,287.0794633664583,130.37879885647843,168.71037847233038,162.20745880622204,133.91023650489905
78,780.0,290.29046006088123,130.442720685036,169.1043178898324,162.09897337875105,134.09230545196522
79,790.0,293.51590368918005,130.50220162475586,169.49915638426552,161.99582970723657,134.2706758933111
80,800.0,296.75890916257964,130.55725107412675,169.89495058778118,161.89802066378272,134.44536127244297
81,810.0,300.0136196024617,130.60788224446472,170.29162944593753,161.80555554816198,134.6163552177645
82,820.0,303.28187726306396,130.65410851211158,170.6891815265706,161.71841074175572,134.78370174759195
83,830.0,306.5634092287152,130.69594422216807,171.0875628800163,161.63655557735626,134.94739136262962
84,840.0,309.8568437827982,130.73340470897202,171.48687294466814,161.56003848282654,135.1074405739152
85,850.0,313.15948406569055,130.76651339357116,171.88696094975177,161.48877675927835,135.26385579854994
86,860.0,316.47659813307155,130.79528452116136,172.28788175045875,161.42281487221805,135.41665238979382
87,870.0,319.805732287132,130.81972265027903,172.6895670759712,161.36214168581708,135.5658588162062
88,880.0,323.14794004678976,130.8398431872676,173.09211566773507,161.30671711542223,135.71144547217963
89,890.0,326.4978210273761,130.85569055825795,173.49537812574994,161.25656669022442,135.85347620684436
90,900.0,329.8551298556686,130.86726062148978,173.89944935281704,161.21167917570534,135.99191865757388
91,910.0,333.22949808833914,130.8745660663763,174.30423555731377,161.17202292468838,136.126825546108
92,920.0,336.61151093071754,130.8776197588829,174.7098370111222,161.1375756135419,136.25819123750765
93,930.0,340.0014952202775,130.8764666951545,175.1160930517448,161.10836554067336,136.38600031913234
