,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05856119086301861,0.07206547488679976,-0.01111619437497809,-0.037006982575664024,-0.00811433178571957
2,20.0,0.677045418208282,0.37710862988969135,0.021754612058635363,-0.020925948516332893,0.056468698967375934
3,30.0,1.8904261645291034,0.9921445915872361,0.2612863604167292,0.24010181965398958,0.38434864524020407
4,40.0,3.272919496428484,1.8885465112824513,0.9006890980877992,0.9027576743525154,1.1270127623183293
5,50.0,4.682532378636162,3.0265297985513637,1.963327587304477,1.979534128234183,2.279385927386009
6,60.0,6.100048706384488,4.359521710703202,3.3406431904357934,3.363633643652751,3.725934534049858
7,70.0,7.519373390818438,5.819138242966009,4.893566239290637,4.920968848271466,5.328354749188014
8,80.0,8.921468424695986,7.332167319944256,6.504829605714049,6.5376237607721075,6.973234846648997
9,90.0,10.278950580288367,8.832608783910379,8.090827568278387,8.13024247187726,8.58159249567028
10,100.0,11.566133889619616,10.272826797848293,9.59814361443777,9.646419764201001,10.106090991018721
11,110.0,12.766172753325797,11.622656852844305,10.9992800491248,11.055727307995477,11.521003790084182
12,120.0,13.867971775642769,12.867400712946507,12.280594303903108,12.34620567678129,12.817363856778313
13,130.0,14.871518113428044,14.001887381581144,13.441810825710212,13.515233976967053,13.993921180650135
14,140.0,15.776898675136874,15.028452027474575,14.486827395738914,14.56821451555704,15.056976017893888
15,150.0,16.591103704658618,15.953194703312768,15.423633096677003,15.51193423813481,16.01373888570581
16,160.0,17.320847049753482,16.784277582559564,16.2627840697926,16.357609602644484,16.87470363268285
17,170.0,17.974897139379642,17.529174190762223,17.013516814010337,17.11373426857281,17.64860760136629
18,180.0,18.55870744334073,18.198234431314336,17.685882322763263,17.79111265167967,18.346257497021686
19,190.0,19.08220819015394,18.800155738633276,18.288630415591975,18.398709433873474,18.974584819584294
20,200.0,19.552298895906624,19.340735910618783,18.830230317738344,18.943982313685655,19.542329244150586
21,210.0,19.97261487362263,19.82782958173353,19.317141986928057,19.435205398725365,20.0574740498519
22,220.0,20.351116873001367,20.26873905726456,19.756980666105854,19.87957514264097,20.524314712344978
23,230.0,20.691776917613815,20.666935540870213,20.15485616184337,20.27983048768369,20.95040081870319
24,240.0,20.999069559020967,21.02802336751359,20.516080289631496,20.644283610819972,21.339541104899943
25,250.0,21.276992713576977,21.357305837966358,20.84468825114203,20.976797363164184,21.695684502665923
26,260.0,21.528816504199003,21.65816028911014,21.143863789196015,21.27869882036675,22.02298000881848
27,270.0,21.757150245493555,21.93052217992083,21.41950147383653,21.557102753368696,22.32507571792423
28,280.0,21.964636768639572,22.1846357434549,21.670857277717495,21.811346271754715,22.604232543667443
29,290.0,22.153861067071137,22.41324731714937,21.902857520805874,22.046813818951854,22.86314587485262
30,300.0,22.32605906171515,22.626512534244984,22.11834129685364,22.264445655944595,23.102809976205123
31,310.0,22.48425961280906,22.823757843976203,22.31743962592563,22.46596310922128,23.32841855841708
