,temperature,mp-1225009 a=2.5955
0,0.0,0.0
1,10.0,0.014064995636534069
2,20.0,0.1319561880380964
3,30.0,0.5323067093441609
4,40.0,1.3826185943398899
5,50.0,2.6539010704953023
6,60.0,4.200284463816904
7,70.0,5.870421020606152
8,80.0,7.550092404006474
9,90.0,9.164814276817003
10,100.0,10.67237117845253
11,110.0,12.05351415450684
12,120.0,13.302885065078737
13,130.0,14.424202026486757
14,140.0,15.42654874080334
15,150.0,16.320082868004295
16,160.0,17.115979594722145
17,170.0,17.82569757684161
18,180.0,18.459040420739424
19,190.0,19.025674616053102
20,200.0,19.533423541050375
21,210.0,19.990179054727363
22,220.0,20.401461444596045
23,230.0,20.773820298393158
24,240.0,21.111053146639044
25,250.0,21.418376338138998
26,260.0,21.698630893354352
27,270.0,21.954904817556073
28,280.0,22.19069532517794
29,290.0,22.408011566169424
30,300.0,22.608672324112945
31,310.0,22.794663955952856
32,320.0,22.967529543833283
33,330.0,23.12948248580088
34,340.0,23.280322662569183
35,350.0,23.42228048115595
36,360.0,23.555249781474604
37,370.0,23.682541809958472
38,380.0,23.80033617239904
39,390.0,23.91558063070105
40,400.0,24.021807550572607
41,410.0,24.12618271163022
42,420.0,24.225014881260392
43,430.0,24.320289859507355
44,440.0,24.41100318316035
45,450.0,24.500194844822214
46,460.0,24.58636048080707
47,470.0,24.66924342554518
48,480.0,24.750817755501505
49,490.0,24.83010857453823
50,500.0,24.907641248968645
51,510.0,24.9844557993656
52,520.0,25.05949820590361
53,530.0,25.134504754008145
54,540.0,25.20568916575603
55,550.0,25.280610153427798
56,560.0,25.351855698392672
57,570.0,25.424681151428874
58,580.0,25.4952606361253
59,590.0,25.568853503829864
60,600.0,25.64157795592481
61,610.0,25.71099549352911
62,620.0,25.786205034453836
63,630.0,25.85881269459596
64,640.0,25.93214050878531
65,650.0,26.010596847832208
66,660.0,26.082072926045416
67,670.0,26.162150711292323
68,680.0,26.238987083518747
69,690.0,26.3131233757966
70,700.0,26.406844496091384
71,710.0,26.48220128362895
72,720.0,26.567369206706804
73,730.0,26.654245054236853
74,740.0,26.743414403219116
75,750.0,26.83342624364742
76,760.0,26.92629038569222
77,770.0,27.023066856206672
78,780.0,27.12060578205218
79,790.0,27.223113364746467
80,800.0,27.32740121742762
81,810.0,27.433802289224666
82,820.0,27.546439455531207
83,830.0,27.65997741260826
84,840.0,27.780373003031823
85,850.0,27.902704103093225
86,860.0,28.028548477156008
87,870.0,28.16363021496984
88,880.0,28.297432741503147
89,890.0,28.44152457096538
90,900.0,28.58686890470132
91,910.0,28.74475252429049
92,920.0,28.89943226517629
93,930.0,29.067679437405996
94,940.0,29.240757301580476
95,950.0,29.420862895808884
96,960.0,29.611534859360045
97,970.0,29.808455595029407
98,980.0,30.004602553423044
99,990.0,30.231816568660236
100,1000.0,
