,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,0.0
1,10.0,0.9091633656403844
2,20.0,2.2906168083812335
3,30.0,3.340103951791326
4,40.0,4.363571140993864
5,50.0,5.4782175664904225
6,60.0,6.683211976590337
7,70.0,7.937090246026855
8,80.0,9.194191934094874
9,90.0,10.418372684463336
10,100.0,11.585482348277196
11,110.0,12.68146635043464
12,120.0,13.69955225188424
13,130.0,14.637823020758065
14,140.0,15.49744633127141
15,150.0,16.281470630919397
16,160.0,16.994030036146068
17,170.0,17.639822952979745
18,180.0,18.22376962302909
19,190.0,18.750792251228763
20,200.0,19.225674607795558
21,210.0,19.65297483246751
22,220.0,20.036975799177583
23,230.0,20.381661967381955
24,240.0,20.690711884625134
25,250.0,20.967503957063666
26,260.0,21.215128172258456
27,270.0,21.436398574509173
28,280.0,21.633876109712077
29,290.0,21.809885199312234
30,300.0,21.966534210952894
31,310.0,22.10573183495594
32,320.0,22.22920613945393
33,330.0,22.33852155495001
34,340.0,22.43509171112552
35,350.0,22.52019719663166
36,360.0,22.59499558113224
37,370.0,22.660534749892076
38,380.0,22.717759819500035
39,390.0,22.767524390164574
40,400.0,22.81060507596163
41,410.0,22.84770376175669
42,420.0,22.879448197536682
43,430.0,22.90641282183533
44,440.0,22.929115683142143
45,450.0,22.94801949915833
46,460.0,22.96355296081022
47,470.0,22.976094421627543
48,480.0,22.98598804871896
49,490.0,22.993544738511993
50,500.0,22.999048360335436
51,510.0,23.00274880465319
52,520.0,23.004879226747097
53,530.0,23.00564173093534
54,540.0,23.005220807331863
55,550.0,23.003787580705612
56,560.0,23.00148972144614
57,570.0,22.998464841152373
58,580.0,22.994831601197568
59,590.0,22.990699429675573
60,600.0,22.9861657409979
61,610.0,22.9813214481165
62,620.0,22.97624865651118
63,630.0,22.97100717808812
64,640.0,22.96564863478912
65,650.0,22.96024794490701
66,660.0,22.9548501284608
67,670.0,22.949487865227447
68,680.0,22.944208897245346
69,690.0,22.939056152173418
70,700.0,22.934013014754168
71,710.0,22.929174026747397
72,720.0,22.924530938518558
73,730.0,22.920018143779846
74,740.0,22.915861479194888
75,750.0,22.911889111236793
76,760.0,22.9080857082221
77,770.0,22.904744372417422
78,780.0,22.90141399845625
79,790.0,22.89843036222894
80,800.0,22.895989449640915
81,810.0,22.893487424018357
82,820.0,22.891162135521647
83,830.0,22.889452940571836
84,840.0,22.888373383000022
85,850.0,22.8865101249971
86,860.0,22.88525389838003
87,870.0,22.885420104150057
88,880.0,22.885142155660343
89,890.0,22.884545102971945
90,900.0,22.88446023457734
91,910.0,22.884446482529146
92,920.0,22.88568667251836
93,930.0,22.887718539034257
94,940.0,22.882902293027378
95,950.0,22.890496768586218
96,960.0,22.901335476189455
97,970.0,22.891122448219914
98,980.0,22.907898606274195
99,990.0,22.924894784903568
100,1000.0,
