,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009776427283771287,0.03449494153268142,0.010166885644481314,0.009600727767756799,0.02213596239940978,0.010189835440723032,0.008992464794333325
2,20.0,0.0658180147004739,0.4518559914645839,0.07224699018794069,0.08215274405553007,0.1856600994632086,0.11018531305684794,0.07430442733361053
3,30.0,0.24579498228643137,1.4048029310144645,0.2680201930625684,0.30037174326660127,0.5876916022584653,0.44018878615435314,0.2765159856956543
4,40.0,0.6340794526959911,2.7026677104019137,0.68019002834366,0.7434472953088498,1.2332147419564623,1.040980005990196,0.697119249914316
5,50.0,1.262317676558966,4.1798358905289925,1.3342441283288942,1.4299877772619438,2.0811422092474783,1.864636601247835,1.3597908978662803
6,60.0,2.107927732417763,5.7389026792603115,2.2029957514327507,2.328165458273728,3.0796456472936558,2.8506789601918556,2.2362150794670717
7,70.0,3.1240766500826407,7.322665841687631,3.2379067235544734,3.3877581109086976,4.181835551206889,3.9481798359246154,3.2774768149751003
8,80.0,4.2609028221593075,8.896579300343523,4.38916354502543,4.55895349749321,5.350311916788869,5.117575382561342,4.4338018379451825
9,90.0,5.474971886284089,10.440054583699082,5.614047899381425,5.799689227443584,6.556771942980178,6.32891897079115,5.662667485927796
10,100.0,6.731949162392195,11.941442016290178,6.879046216137932,7.077240095206446,7.780279486800906,7.559903065123827,6.930781293188526
11,110.0,8.006209902222892,13.394775902106877,8.159246846117318,8.36740898893724,9.005552913906769,8.79415947668805,8.213427293882193
12,120.0,9.279375445448837,14.797621186073856,9.436827828025503,9.65295763585174,10.22158420086692,10.0198792440211,9.492940919720644
13,130.0,10.53868889605281,16.149676609832863,10.69944600778642,10.921998062739835,11.42058088894867,11.22871679324771,10.757100191700808
14,140.0,11.775584434863699,17.451890705157197,11.938836071451096,12.166612630054665,12.597162744121293,12.414932571449956,11.997731265018949
15,150.0,12.984543985664782,18.705913310999286,13.149696197879411,13.381763079921392,13.747751498112397,13.574730358627694,13.209600880344675
16,160.0,14.162228385757189,19.913760088958455,14.328842624211905,14.564465403217994,14.870107128745468,14.705750343129885,14.389576672421624
17,170.0,15.30683568354893,21.077609550763214,15.474585415411482,15.71318165433385,15.962976085242632,15.806684724651703,15.536007401209806
18,180.0,16.41763509730983,22.199681580730694,16.586275003417487,16.827378643440824,17.025825272689527,16.876988335817874,16.648272824892537
19,190.0,17.49463201397922,23.28216582491622,17.66397609086079,17.90721086485278,18.05864166461319,17.916662103740688,17.726460050081354
20,200.0,18.538328776366132,24.327180570754763,18.708234699914787,18.95329419402398,19.061781976204085,18.92609184849744,18.77113236337424
21,210.0,19.54955468949823,25.336750298159707,19.71991257914584,19.966545185320925,20.03586037386173,19.90592883498055,19.78316493628313
22,220.0,20.52934573056262,26.312794684177288,20.700070015460597,20.94806749140221,20.981664975495462,20.85700166976898,20.76362858523058
23,230.0,21.478859832410333,27.257124630595307,21.64988331582045,21.899072018844127,21.900096071114564,21.78025164215545,21.713707949365077
24,240.0,22.399317588742694,28.171442573917073,22.570587080479545,22.820821195905125,22.792120683841457,22.676685552042375,22.634644278320323
25,250.0,23.291961114222914,29.05734536728703,23.46343418995861,23.714590457860837,23.65873939486062,23.547341553593387,23.52769580232651
