,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,201.9987914364777,289.55344241136754,312.4812684198973,293.7517326250329
1,10.0,202.00848260401938,289.541945106303,312.467941268403,293.7366346240024
2,20.0,202.08111619823262,289.4638704198455,312.3737226449661,293.63718820197636
3,30.0,202.28232302038552,289.27357286800054,312.1301024600445,293.3960242666189
4,40.0,202.65709551286005,288.9448833746788,311.70524056050374,292.9862002685595
5,50.0,203.2311551242474,288.4775240066771,311.09866736172154,292.4100760455485
6,60.0,204.01621317340172,287.8910910073849,310.3297800318509,291.68870784474234
7,70.0,205.01367253168675,287.2144045585939,309.42738493290597,290.8516185264875
8,80.0,206.21790970308166,286.47823753428565,308.42279184408727,289.9302591368284
9,90.0,207.61904416166468,285.71161403092094,307.3460906733855,288.9545075248954
10,100.0,209.20493212378017,284.94030202224457,306.22443671888414,287.9510860662437
11,110.0,210.96254313239606,284.1864434320018,305.08149570834,286.94313864875625
12,120.0,212.8787779197512,283.4687281073559,303.9375210081382,285.9502998679458
13,130.0,214.94102209407012,282.8027421410827,302.8096378055706,284.9890824127493
14,140.0,217.13737700542637,282.2014440246226,301.7122456850312,284.0732521012344
15,150.0,219.45678018568896,281.6755490315039,300.65740688055706,283.2143167872568
16,160.0,221.88913887875674,281.2339001329463,299.6552463880134,282.4218265459381
17,170.0,224.42514699804318,280.883769981369,298.714242642804,281.7037427233032
18,180.0,227.05634222352643,280.6311819098156,297.84149339250746,281.06669040310953
19,190.0,229.77509793324185,280.4810556572263,297.0429878982415,280.51619698082567
20,200.0,232.57443704266277,280.43743632288954,296.32373459603866,280.0568650050367
21,210.0,235.44807441322493,280.50361566238433,295.6879751093736,279.6925488521418
22,220.0,238.3903308855262,280.6822884410098,295.1392465997369,279.42644804177576
23,230.0,241.39603092837788,280.9756332818043,294.6805818883402,279.2612281056206
24,240.0,244.46050362083614,281.3853536423776,294.3144949787091,279.19913250392017
25,250.0,247.5795498347443,281.9128368461648,294.0431301215356,279.2419899629466
26,260.0,250.74930882017912,282.55913493608944,293.86828986594645,279.3913237786444
27,270.0,253.9663244577342,283.32516021355985,293.7914894057963,279.64840405709634
28,280.0,257.2274717752298,284.21131576895147,293.81399803441104,280.0142530182378
29,290.0,260.52985326474123,285.21801780860204,293.93697200650774,280.4898399025225
30,300.0,263.87098879039473,286.3455484109906,294.16114401262064,281.07556864527146
31,310.0,267.24840751748405,287.59394942990184,294.4873393954425,281.772079701007
