,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,11.644785750997185,12.905168770310791,11.82202452675877
1,10.0,11.644787500698332,12.905172822377082,11.822021422450566
2,20.0,11.644808923049085,12.905266562984856,11.822014011990968
3,30.0,11.644909110209174,12.905608029932356,11.822060989681738
4,40.0,11.645201254308507,12.906267108273319,11.822274774857284
5,50.0,11.64580294878959,12.907248535965513,11.822758713545905
6,60.0,11.646790299158488,12.908534600479591,11.8235731533405
7,70.0,11.64819165631329,12.910094741698083,11.824738425606764
8,80.0,11.65000059253627,12.91189142151217,11.826247957618152
9,90.0,11.652190718863125,12.913885177743305,11.82808016702857
10,100.0,11.65472653512864,12.916039380816908,11.830206705767132
11,110.0,11.6575702268641,12.918321771471463,11.83259734281981
12,120.0,11.660685249473849,12.920705421923023,11.83522303110669
13,130.0,11.664038182706438,12.923168437950709,11.838056977329247
14,140.0,11.66759932818714,12.925692594998221,11.84107531103208
15,150.0,11.67134275415451,12.928263882304593,11.84425713800894
16,160.0,11.67524595657535,12.930870800248771,11.847584256358454
17,170.0,11.679289610726837,12.933504188196126,11.851040951227779
18,180.0,11.683457047997443,12.936156481222524,11.854613678967754
19,190.0,11.687733988383133,12.93882208803161,11.858290749773204
20,200.0,11.692108005441417,12.941496047512244,11.86206204028243
21,210.0,11.69656840475833,12.944174600262308,11.865918777267973
22,220.0,11.70110596815096,12.94685446023767,11.869853396829356
23,230.0,11.705712545645703,12.949533075888382,11.873859246833497
24,240.0,11.710380996087277,12.952208376774326,11.877930516727233
25,250.0,11.715105095824015,12.954878676561279,11.882062070441451
26,260.0,11.719879356619314,12.957542547231258,11.886249432425318
27,270.0,11.724698835887631,12.96019878019499,11.890488652104152
28,280.0,11.72955924015229,12.962846320749629,11.894776080218481
29,290.0,11.734456583193126,12.965484443156978,11.899108565414398
30,300.0,11.739387340361384,12.968112599494685,11.903483293056045
31,310.0,11.744348409370746,12.970730183654007,11.907897628247541
32,320.0,11.74933677079274,12.973336762623001,11.912349329938769
33,330.0,11.754349912271122,12.975931953817863,11.916836252517333
34,340.0,11.75938537811566,12.978515417692636,11.921356439809713
35,350.0,11.76444089659262,12.9810870911142,11.925908152612973
36,360.0,11.769514543334097,12.983646630943458,11.930489793244401
37,370.0,11.774604378419276,12.986194046653539,11.935099918887795
38,380.0,11.77970870123863,12.988729165819475,11.93973694165951
39,390.0,11.784825793638541,12.991251893139877,11.944399887234173
40,400.0,11.789954198272005,12.99376224965524,11.949087360564826
41,410.0,11.795092542869327,12.996260146430847,11.953798330459543
42,420.0,11.800239365823808,12.998745743527467,11.95853174413706
43,430.0,11.805393497740958,13.001218828061582,11.963286624473799
44,440.0,11.810553687454295,13.003679474062071,11.96806200788236
45,450.0,11.815718891024506,13.006127809353947,11.972857048147702
46,460.0,11.820887970779111,13.008563929406076,11.977670946413417
47,470.0,11.826059966769469,13.010987823396938,11.98250293586336
48,480.0,11.831233888004466,13.013399561542336,11.987352141336427
49,490.0,11.83640878764765,13.015799194591885,11.992218025331034
50,500.0,11.841583795509068,13.01818679228036,11.997099798956526
51,510.0,11.8467580387231,13.020562422613823,12.001996442993034
52,520.0,11.851930824369322,13.022926323367875,12.006907960707666
53,530.0,11.857101225080227,13.025278354735134,12.011833382002225
54,540.0,11.862268495431872,13.02761879499324,12.016772152398296
55,550.0,11.867432013451507,13.029947665385722,12.02172380432824
56,560.0,11.872590997578014,13.032265045059585,12.026687733697209
57,570.0,11.877744761189854,13.034571028126923,12.031663400542174
58,580.0,11.882892763365584,13.036865749611348,12.036650039254491
59,590.0,11.88803427050269,13.039149307071149,12.041647408515843
60,600.0,11.893168624872963,13.041421847526893,12.046654870387373
61,610.0,11.898295349945242,13.043683127020119,12.051672022160073
62,620.0,11.903413736799727,13.045933669332383,12.056698289300861
63,630.0,11.908523340800512,13.048173465517596,12.061733083835813
64,640.0,11.913623610302235,13.05040249856611,12.066776240447435
65,650.0,11.91871384479309,13.052620865910733,12.071826947579373
66,660.0,11.923793707248645,13.054828896310363,12.076884985695756
67,670.0,11.928862639797106,13.057026296638277,12.081949740207973
68,680.0,11.933920210044642,13.059213486447254,12.087020879733585
69,690.0,11.938965696595659,13.061390319842385,12.092097868431798
70,700.0,11.943998903735723,13.063557206071659,12.097180249139164
71,710.0,11.949019215694607,13.065714008269795,12.10226779638085
72,720.0,11.954026421752044,13.067860701675754,12.107359644280324
73,730.0,11.959019706231247,13.069997739636968,12.112455782675804
74,740.0,11.96399894809431,13.072124850663968,12.117555559257385
75,750.0,11.968963564508815,13.074242320406043,12.122658636145324
76,760.0,11.973913422309247,13.076350272301438,12.127764547549004
77,770.0,11.978847679693478,13.078448536069251,12.132871782068234
78,780.0,11.983766223913184,13.080537380663607,12.137981955179104
79,790.0,11.988668719701684,13.08261693500338,12.143093678256228
80,800.0,11.993554776231914,13.08468711196478,12.148206539816469
81,810.0,11.998423889757971,13.086748067100979,12.153319919920644
82,820.0,12.00327593456413,13.088800173838877,12.158433701431754
83,830.0,12.008110262525474,13.090843070208926,12.163547284061918
84,840.0,12.012926840006015,13.092877032064894,12.168660179928837
85,850.0,12.017725145985603,13.094902156811271,12.173772181095005
86,860.0,12.022504926324899,13.096918336035392,12.178882720877112
87,870.0,12.027266032024114,13.098925901588721,12.183991405866687
88,880.0,12.032007928885736,13.100924726081386,12.189097799667525
89,890.0,12.036730234071953,13.1029151071937,12.194201429071152
90,900.0,12.041433038210778,13.104896728404912,12.199302175668711
91,910.0,12.04611571502618,13.10687007483815,12.204399175716825
92,920.0,12.050778229208213,13.108835069966569,12.20949221926677
93,930.0,12.055420148444657,13.110791777240014,12.214581022050616
94,940.0,12.060041337230263,13.112740093427485,12.219664749425123
95,950.0,12.064641354300015,13.114680322804984,12.224743428260425
96,960.0,12.069220223140865,13.116612406522027,12.229816336157095
97,970.0,12.073777535576356,13.118536505798366,12.234883289391718
98,980.0,12.078312992720548,13.120452548642314,12.23994376960893
99,990.0,12.082826643491632,13.122360706851453,12.244997139131778
100,1000.0,,,
