,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,0.003155327285024833,0.061241606103463665,0.016975625945888407
2,20.0,0.08884272389198676,0.735404300137612,0.11737149959007935
3,30.0,0.5059960168088808,2.387568744564861,0.5447029949007238
4,40.0,1.575162816768691,4.654423151593368,1.6055069186112414
5,50.0,3.258721594767544,7.130604080814237,3.250190809553586
6,60.0,5.282710258827901,9.531428653094999,5.21673269604994
7,70.0,7.384781491558341,11.699747549839861,7.2591675616202656
8,80.0,9.396175300601467,13.578502888851993,9.218771388543436
9,90.0,11.232488039401952,15.169974513290722,11.014745354951955
10,100.0,12.864452636856301,16.503661166671485,12.617639710145454
11,110.0,14.29338555664744,17.61742400283038,14.026975137721873
12,120.0,15.535257997951106,18.548352467136166,15.256548580951463
13,130.0,16.611574701815595,19.329144601280625,16.325869022296377
14,140.0,17.544604629581073,19.98722143795142,17.25558353601897
15,150.0,18.35513213857065,20.54500499694925,18.065241519405834
16,160.0,19.06157696687512,21.020598796521607,18.772360098730996
17,170.0,19.679806307515495,21.42855353177328,19.392169369179072
18,180.0,20.22327237154501,21.78056392997794,19.9376835043978
19,190.0,20.70327913922179,22.08604314036434,20.419915694415266
20,200.0,21.129286069360806,22.352594539892888,20.84814004377919
21,210.0,21.509206670151006,22.586393849116106,21.23015349842821
22,220.0,21.849651819701965,22.792478919290758,21.57250713784696
23,230.0,22.156154424796302,22.974987241251704,21.880711142381912
24,240.0,22.433368053697148,23.137330813466924,22.159412310107363
25,250.0,22.68521372706485,23.282339160332793,22.41254099528408
26,260.0,22.914998065101376,23.412371325975975,22.643432690554537
27,270.0,23.12553042320113,23.529404689781703,22.854915885778098
28,280.0,23.319197766683175,23.635108906533276,23.049408413920236
29,290.0,23.498034527063442,23.730900277571575,23.22898945357188
30,300.0,23.66379918311912,23.817977711261896,23.395434805611654
31,310.0,23.817986656112836,23.89736591790564,23.550282617120867
32,320.0,23.961896994094314,23.969947102110062,23.694863638133057
33,330.0,24.096660413696405,24.03647944960531,23.830323281113024
