,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.029366207594508677,-0.010793785215025586,-0.023145377525174583,-0.001174079352553809,-0.022316387786735697
2,20.0,-0.03977563714877183,0.025550116743007164,-0.0057952275706075135,0.10993854091324995,-0.01264814509157484
3,30.0,0.23753279375079134,0.2895122163322418,0.25807606498765207,0.5867995612533541,0.2653784408431113
4,40.0,1.0323437228161676,0.9812511210609419,0.9717366747820884,1.5885093284840752,1.0360899846873715
5,50.0,2.3168225518776375,2.122512143519095,2.139148548466042,3.037141049180549,2.2924167281681105
6,60.0,3.9204732376129887,3.5873672510443915,3.623766141316861,4.7473717590729265,3.8717213400941386
7,70.0,5.667353864009855,5.220932972853846,5.269380194878651,6.548239707653543,5.5989520788524105
8,80.0,7.4287364713371815,6.898587190437672,6.953645554708895,8.321555443159014,7.3436429351583365
9,90.0,9.123768711960004,8.537589352503124,8.595527801211306,9.997565903011884,9.024652716164292
10,100.0,10.708902271149812,10.088310644195573,10.147383196768175,11.542304159351074,10.597523253084505
11,110.0,12.164624262996126,11.526399312614323,11.585748551479213,12.943789217865714,12.042724162879237
12,120.0,13.487379675634646,12.842089388563377,12.901607879963056,14.203292826465852,13.355180335096277
13,130.0,14.68044913604128,14.037216292614024,14.096847340219286,15.329235881205676,14.539273884337222
14,140.0,15.753850850915125,15.11632648505252,15.176954780258063,16.333676564012265,15.603098286763009
15,150.0,16.717878243933068,16.089528876653894,16.150596715636198,17.228644706478956,16.55814959178887
16,160.0,17.583598654929546,16.966143050775756,17.028767784760458,18.027333993177333,17.41549525921483
17,170.0,18.363188285779838,17.75598035943449,17.82106707212157,18.740771763350697,18.185378464209975
18,180.0,19.065655771419014,18.469537827573934,18.536591283921886,19.380007059769294,18.879036073204023
19,190.0,19.700654483646236,19.114977294417177,19.185097012602935,19.95445649880584,19.505469035444793
20,200.0,20.277107007058387,19.700625209870452,19.774275351807038,20.4724794125455,20.07215813258826
21,210.0,20.80183728408958,20.233405207604466,20.31134171915589,20.940321787986775,20.58786909156657
22,220.0,21.28107892649392,20.720051474032257,20.801847851395816,21.36565928906549,21.057811004183066
23,230.0,21.72086076859139,21.165819084990083,21.25340650747973,21.752698501530613,21.487737959567298
24,240.0,22.125433492511696,21.575695644673672,21.66834667620114,22.10713007855399,21.883533477718636
25,250.0,22.49939709267572,21.953879558306532,22.053241135429204,22.432251271356627,22.248005534382298
26,260.0,22.84635285241613,22.30452786762316,22.409661439777125,22.730869963110592,22.586130576155735
27,270.0,23.170281413382547,22.63000795622205,22.742580756040905,23.00768181763443,22.90030064283711
28,280.0,23.472563339240526,22.934574022200742,23.05512081150875,23.265086007874682,23.192743889235974
29,290.0,23.755804186680795,23.219326899369463,23.347252940727692,23.502451313428775,23.467771433085975
30,300.0,24.02319530784263,23.48616816866647,23.624532810160442,23.72692621139565,23.725886183176808
31,310.0,24.275776349048414,23.739443675894847,23.886134437168675,23.933715954142794,23.96935305341282
32,320.0,24.51636913685042,23.978370543307395,24.13498727700175,24.132053790471623,24.200831263182746
33,330.0,24.742671349405477,24.205206088178734,24.37249775437297,24.316261495630556,24.418976936345132
34,340.0,24.961022039643073,24.422301432287014,24.601140586250388,24.49079575067676,24.629820603621884
35,350.0,25.16984822826933,24.628720613742406,24.819055594881416,24.657783895488468,24.82853392383683
36,360.0,25.370400809381334,24.827751318571934,25.031362700275736,24.81335881580869,25.021355119172235
37,370.0,25.562609908377553,25.018708785053715,25.23552445530164,24.964377924965756,25.20628408370068
38,380.0,25.748596636048735,25.202399009380947,25.433892515131426,25.108129233765975,25.383770705879627
39,390.0,25.926972634994083,25.381820898478235,25.62692682630218,25.2453830250743,25.55861930519988
40,400.0,26.10544630498136,25.554405981165264,25.81517068245683,25.376442160815703,25.723934918391933
41,410.0,26.272593597963677,25.72294723358448,26.002179030431176,25.504606225644906,25.889546129721552
42,420.0,26.4395305974868,25.887795723328125,26.182225106269037,25.62564852752492,26.0477521909414
43,430.0,26.60038595594532,26.047094663849226,26.361722410282834,25.74443582225389,26.204271004002443
44,440.0,26.759763430969905,26.20542077539759,26.537277216876255,25.857997316644276,26.35532761620081
45,450.0,26.912888176081058,26.35933738170463,26.714314212080346,25.969239654883864,26.50639301091234
46,460.0,27.06519919069036,26.512242814454684,26.885872455709222,26.073772233742574,26.653755147382846
47,470.0,27.215583217391192,26.66075866050058,27.058531763354047,26.185036226563277,26.799626022710708
48,480.0,27.360740650529376,26.80993675755004,27.229747603772545,26.28074597380052,26.94086636700859
49,490.0,27.50608342823371,26.95618169753401,27.401254327007344,26.383053459905618,27.085819434804232
50,500.0,27.650519770281335,27.100652650765284,27.573265420986445,26.475830207109663,27.22449437546705
51,510.0,27.793207371620685,27.24383063376288,27.742267355602074,26.576561676865307,27.364110192076495
52,520.0,27.925582404351037,27.389616216039833,27.91588485091279,26.665871507141052,27.50096384692299
53,530.0,28.068111342511877,27.530191035831844,28.08618192259546,26.759228157589583,27.64100511944972
54,540.0,28.20561025299201,27.67099304259328,28.260206734802264,26.84816393143983,27.78034960223954
55,550.0,28.33743445150045,27.81493201704268,28.436730248961382,26.93447959188423,27.911284221007413
56,560.0,28.470336185417228,27.95436390881584,28.608950748535428,27.023085414472845,28.048625498851695
57,570.0,28.60948132190781,28.097869979542423,28.790739616875044,27.10431220308107,28.187682336606006
58,580.0,28.735109583601886,28.235709947480753,28.96681684224325,27.19332133882268,28.32153785008525
59,590.0,28.868307550967682,28.383225309058492,29.14899805041842,27.273017060556576,28.45492857456408
60,600.0,28.997290657010506,28.51912804727737,29.332454781536992,27.352981641140016,28.594046965812108
61,610.0,29.128282147256343,28.664534659863186,29.52161562537852,27.435920861935887,28.731491547201898
62,620.0,29.254148144165807,28.80804517953314,29.703329457692526,27.517421507378792,28.862910531722576
63,630.0,29.37850900667037,28.95095324407627,29.90334008808802,27.58881315238155,29.003958419615348
64,640.0,29.512205897359113,29.096264082012016,30.092922867198464,27.67562406649713,29.137995355248165
65,650.0,29.634704033837817,29.237668070105283,30.29032709986341,27.750521957763496,29.27846269059055
66,660.0,29.752974357583415,29.395062157864558,30.497402075982556,27.821031121807028,29.41334805372692
67,670.0,29.87794554623765,29.527690483273368,30.690563412935433,27.88965235717087,29.556665464020806
68,680.0,30.016158257697075,29.687520015338144,30.910472238983466,27.98775535662237,29.686925357191328
69,690.0,30.119846226588827,29.82970223339872,31.121981341498177,28.044779446349274,29.83756193853163
