,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.8072317741325364e-07,2.407295949157248e-06,3.2160718110436634e-08,2.604828338582736e-07
2,20.0,4.189787348628584e-08,6.301503067129459e-06,2.3436440986291642e-07,1.222815360229461e-06
3,30.0,7.06776574754854e-07,1.0746501885783116e-05,7.110602387877371e-07,3.324713072562955e-06
4,40.0,1.382909576845775e-06,1.5267721622145548e-05,1.3749811008753632e-06,6.5055751544833326e-06
5,50.0,1.7982086364238745e-06,1.9825395926787413e-05,2.088333685781933e-06,1.034371379472406e-05
6,60.0,1.9604726398767643e-06,2.422588201141471e-05,2.756180533612339e-06,1.4373478217012964e-05
7,70.0,1.95327225249049e-06,2.8203911742566917e-05,3.3206850756835945e-06,1.8254579977169957e-05
8,80.0,1.8517533978545085e-06,3.1572838363999786e-05,3.7585759523686456e-06,2.1790931658842308e-05
9,90.0,1.7220827094323547e-06,3.42586135519187e-05,4.073660935733734e-06,2.4898073984603296e-05
10,100.0,1.5762174996935121e-06,3.62722805497673e-05,4.284506806751608e-06,2.75625289855876e-05
11,110.0,1.4256052126570121e-06,3.767383110603791e-05,4.413787084267186e-06,2.9809703239891008e-05
12,120.0,1.2964251542029516e-06,3.854830034949635e-05,4.4829944758843935e-06,3.1682788153237504e-05
13,130.0,1.1833798997606536e-06,3.8984621798701834e-05,4.51066298048657e-06,3.32300788322588e-05
14,140.0,1.0859476744378322e-06,3.905954758003309e-05,4.510685798074969e-06,3.449821554815507e-05
15,150.0,1.001766742741715e-06,3.8842289920188705e-05,4.493899585374137e-06,3.5529989539307575e-05
16,160.0,9.364783919875318e-07,3.8400336512573095e-05,4.467773609214139e-06,3.636238655366007e-05
17,170.0,8.712978905028168e-07,3.777783684709711e-05,4.4372955434669696e-06,3.702639322653e-05
18,180.0,8.041426222564168e-07,3.701881183153044e-05,4.406402640448721e-06,3.7549937155280105e-05
19,190.0,7.478849772876136e-07,3.61604825843199e-05,4.37765611084742e-06,3.795456815781364e-05
20,200.0,6.940673903301792e-07,3.5218407160081327e-05,4.352303887277917e-06,3.825790466515783e-05
21,210.0,6.427090483385559e-07,3.4223212418458786e-05,4.331593607039126e-06,3.847693073242572e-05
22,220.0,5.919954457432533e-07,3.319723973293495e-05,4.315812167788593e-06,3.862399185904603e-05
23,230.0,5.412581800731464e-07,3.214483806243733e-05,4.305115990994032e-06,3.87099759306642e-05
24,240.0,4.909588837999402e-07,3.1076924955089645e-05,4.3002316507727085e-06,3.874401454178379e-05
25,250.0,4.4028889633184294e-07,3.0009099867898456e-05,4.300300780762711e-06,3.8733326687183954e-05
26,260.0,3.8900445328143073e-07,2.8953972926737414e-05,4.305398850057518e-06,3.8684461816698555e-05
27,270.0,3.380734417403906e-07,2.7905919820096512e-05,4.315783700525021e-06,3.860310771053752e-05
28,280.0,2.8616995653918255e-07,2.6862575715251993e-05,4.330751196065119e-06,3.8493787743670586e-05
29,290.0,2.3375606106267462e-07,2.5845100496702886e-05,4.349992139553007e-06,3.836064522537263e-05
30,300.0,1.819655912083271e-07,2.4851157392788137e-05,4.373490236053399e-06,3.820697886970985e-05
31,310.0,1.2906878233995626e-07,2.3872986217854487e-05,4.400983911398168e-06,3.8034522790308665e-05
32,320.0,7.58243522588966e-08,2.2924196442806018e-05,4.4320736892002725e-06,3.7847234688995877e-05
33,330.0,2.3353065368978002e-08,2.1989101858419566e-05,4.4667322425521255e-06,3.7646900836904195e-05
34,340.0,-2.9798558231441713e-08,2.1089058494998163e-05,4.504719320351501e-06,3.743502807904878e-05
35,350.0,-8.315646303523814e-08,2.0225935043482522e-05,4.5458628305993444e-06,3.7214191814286093e-05
36,360.0,-1.35688387752023e-07,1.9379906616659312e-05,4.589484810280696e-06,3.6984065998751715e-05
37,370.0,-1.883979203871927e-07,1.8548924374599498e-05,4.6357807190420634e-06,3.674655773484653e-05
38,380.0,-2.4086729068458916e-07,1.7724869619415488e-05,4.685503364674505e-06,3.650456757044867e-05
39,390.0,-2.9326528861051746e-07,1.6970335981459012e-05,4.736550514632948e-06,3.625666973766906e-05
40,400.0,-3.4513182114167485e-07,1.6247477168452383e-05,4.790310525018963e-06,3.600441817455234e-05
41,410.0,-3.9614089317406253e-07,1.5508292358238436e-05,4.846141896848451e-06,3.574959800768385e-05
42,420.0,-4.476002859064257e-07,1.4794462834258103e-05,4.90388946822128e-06,3.549082112324493e-05
43,430.0,-4.984382824918036e-07,1.4124926310482368e-05,4.963744996481249e-06,3.5229914824191584e-05
44,440.0,-5.485377784634694e-07,1.3473723781125336e-05,5.0245964699294034e-06,3.4967488430592405e-05
45,450.0,-5.984024359405435e-07,1.2837793028509444e-05,5.087804336391812e-06,3.470427949691535e-05
46,460.0,-6.473741239476146e-07,1.223914006593334e-05,5.151830730080214e-06,3.4439143121690857e-05
47,470.0,-6.958985786844373e-07,1.1627118976618651e-05,5.217991450452604e-06,3.4173822912092255e-05
48,480.0,-7.439147736624735e-07,1.1050583670864029e-05,5.285803539975243e-06,3.390894672476703e-05
49,490.0,-7.910905660031981e-07,1.0512971576031352e-05,5.353933510660479e-06,3.364337579598471e-05
50,500.0,-8.383423745043064e-07,1.0013503119889638e-05,5.424126426755242e-06,3.33788112443543e-05
51,510.0,-8.848922191920308e-07,9.53086591163438e-06,5.495482323262428e-06,3.311377932263951e-05
52,520.0,-9.303436368466404e-07,9.004221938931748e-06,5.567033714576872e-06,3.2849549223572874e-05
53,530.0,-9.754417299076982e-07,8.480568205153844e-06,5.639745093823662e-06,3.258728311203031e-05
54,540.0,-1.0200608877840561e-06,8.028600565723173e-06,5.714468026274591e-06,3.232495488430215e-05
55,550.0,-1.0637909676258964e-06,7.62070790709475e-06,5.7899263422415165e-06,3.2064054754883485e-05
56,560.0,-1.1069141741902765e-06,7.1453599222359464e-06,5.86490740101228e-06,3.180473640925213e-05
57,570.0,-1.149408877542515e-06,6.74375051266048e-06,5.9421056202680765e-06,3.15470993459007e-05
58,580.0,-1.1914388447364386e-06,6.380392469079905e-06,6.019648010447622e-06,3.1289659506467895e-05
59,590.0,-1.2329978312833128e-06,5.925424241696512e-06,6.0978912428637e-06,3.103565054776245e-05
60,600.0,-1.2735486103102278e-06,5.5730920120545806e-06,6.177150104813289e-06,3.078184587871454e-05
61,610.0,-1.313824185021336e-06,5.2283369477372565e-06,6.256653877378868e-06,3.052950460177944e-05
62,620.0,-1.353298233352674e-06,4.910545351088304e-06,6.337111279128018e-06,3.02811968825178e-05
63,630.0,-1.3919765474613237e-06,4.550793133239502e-06,6.417901139771236e-06,3.0033023013324653e-05
64,640.0,-1.4302313247678205e-06,4.1677647814005375e-06,6.499557960741292e-06,2.978839284502166e-05
65,650.0,-1.4679558029901863e-06,3.941464637203084e-06,6.581606695930742e-06,2.954154576557626e-05
66,660.0,-1.5048440738606347e-06,3.620175683801226e-06,6.664117813145965e-06,2.9299860707163116e-05
67,670.0,-1.5414204097732528e-06,3.3090057506939964e-06,6.746734966338881e-06,2.9062028220193283e-05
68,680.0,-1.5774349375007262e-06,3.0076803395634823e-06,6.830523774487272e-06,2.8822448675363955e-05
69,690.0,-1.6125266232892043e-06,2.7075039770776757e-06,6.914651950901247e-06,2.8586517178766085e-05
70,700.0,-1.6474062410497242e-06,2.4226777970893767e-06,6.99893475395266e-06,2.8352205204564216e-05
71,710.0,-1.681329350149113e-06,2.3182455011686738e-06,7.084137660300923e-06,2.8120586072918815e-05
72,720.0,-1.7148033197825629e-06,2.000459677041916e-06,7.168958793792702e-06,2.7887008128998965e-05
73,730.0,-1.74801399741828e-06,1.6848017424988869e-06,7.254110905541776e-06,2.765942505675168e-05
74,740.0,-1.780305197183973e-06,1.640006905516543e-06,7.340588582889436e-06,2.7438249610274118e-05
75,750.0,-1.8120685478009337e-06,1.3214666632718125e-06,7.426559203440569e-06,2.7214345898116408e-05
76,760.0,-1.8435294934913936e-06,1.1831903781136515e-06,7.513141757707483e-06,2.6991772179686965e-05
77,770.0,-1.8743418164904105e-06,8.05485480496348e-07,7.60031484094254e-06,2.6771751617338096e-05
78,780.0,-1.9044960420112886e-06,3.5601706403646553e-07,7.686750251377938e-06,2.655571099944057e-05
79,790.0,-1.9342142893975487e-06,4.5075162484407283e-07,7.774084674518247e-06,2.634094200428493e-05
80,800.0,-1.9634927839886904e-06,3.7343974102875285e-07,7.861752463295469e-06,2.6127494870271286e-05
81,810.0,-1.9919673019508068e-06,9.479511270433243e-08,7.949986286728225e-06,2.5916998223070234e-05
82,820.0,-2.0200392820001284e-06,-5.785528443959321e-08,8.037925534643373e-06,2.5707380099420844e-05
83,830.0,-2.047982280792227e-06,-1.9337599835414317e-07,8.125532365096243e-06,2.5500636121953665e-05
84,840.0,-2.07498385370497e-06,-5.543532126666655e-07,8.214822550756784e-06,2.5296283939795812e-05
85,850.0,-2.101534239132517e-06,-6.145411890513283e-07,8.3040268963118e-06,2.509202510979784e-05
86,860.0,-2.1278664811150536e-06,-6.251470976995375e-07,8.392288584895328e-06,2.489183699564242e-05
87,870.0,-2.1535266590269717e-06,-8.970482752468533e-07,8.480599092308186e-06,2.4693170196696308e-05
88,880.0,-2.1785698124950683e-06,-1.0332661922836287e-06,8.570095573254219e-06,2.449654470140911e-05
89,890.0,-2.203304251556621e-06,-1.1744784606816143e-06,8.660201243172153e-06,2.430203985417766e-05
90,900.0,-2.2278341644293533e-06,-1.4038564914950728e-06,8.749778764088003e-06,2.41094162574025e-05
91,910.0,-2.251496129265706e-06,-1.4215651480510613e-06,8.839232476077928e-06,2.3919333812976643e-05
92,920.0,-2.2748547379717387e-06,-1.4414756837472e-06,8.928902795566149e-06,2.3730375514074017e-05
93,930.0,-2.2978689160544337e-06,-1.6509713434972861e-06,9.018946032996104e-06,2.3541985560711706e-05
94,940.0,-2.3202809061092876e-06,-1.9016368084242983e-06,9.108765659815074e-06,2.335648656420729e-05
95,950.0,-2.342395013487107e-06,-1.904038363324333e-06,9.198665067014368e-06,2.3173238171746644e-05
96,960.0,-2.3639543051004186e-06,-1.8598271636657454e-06,9.289372522189156e-06,2.2991223627193546e-05
97,970.0,-2.3851412823523766e-06,-2.1489556584205798e-06,9.379809345319965e-06,2.2811885121105186e-05
98,980.0,-2.4059988143846225e-06,-2.3932762242581428e-06,9.469959351090434e-06,2.263554199693157e-05
99,990.0,-2.426449263339205e-06,-2.3769458639210984e-06,9.561046901860448e-06,2.245995700204881e-05
100,1000.0,,,,
