,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001971746356181821,0.02208036672657325,0.006296503101420821,0.023272216743301533,0.0627486651577039,0.013658472323551269
2,20.0,0.12015897927423588,0.22771541953026717,0.16985880595939412,0.2513724009571954,0.5134397678303647,0.19945727737058627
3,30.0,0.6262045989554474,0.9416879009328661,0.8027465630824273,0.9988518776199979,1.5831708030362446,0.8644031734979573
4,40.0,1.7012096066219284,2.313511402222583,2.033602896181129,2.3525768644304526,3.177645846271328,2.1274431072432773
5,50.0,3.2637320404904426,4.1379578940377995,3.713663689754634,4.123319262337625,5.073784878394149,3.8325557229319513
6,60.0,5.10747687185985,6.126858838727653,5.619623998118363,6.079776846713953,7.056448281277769,5.755022101560626
7,70.0,7.038688153887189,8.078646062619434,7.56837016887621,8.045366407293578,8.977879688482819,7.71195446480885
8,80.0,8.921092738752739,9.889174181709414,9.43936293767975,9.909567788579961,10.757174746095682,9.58453349087258
9,90.0,10.67708717302059,11.519136381340907,11.167591664119783,11.615517484413923,12.358852895632682,11.309245911466055
10,100.0,12.271473372239184,12.962765906469981,12.72570838233529,13.142336404445576,13.776235445084628,12.8606293947461
11,110.0,13.695520721889135,14.231024108760819,14.110325594953743,14.49155994883252,15.018050827195568,14.236383164376694
12,120.0,14.955248184692039,15.34164566179058,15.330871171751431,15.674601446112707,16.09924154012802,15.447171728989098
13,130.0,16.064786514501684,16.313188164923787,16.40238095562281,16.70908412821689,17.03899899881987,16.50861667227424
14,140.0,17.040362240457117,17.164965243790515,17.34225308345245,17.61283964468329,17.8549632241157,17.438406155945902
15,150.0,17.898338675494315,17.913538333674072,18.167213684370807,18.403527517977828,18.564674657578745,18.253561280747956
16,160.0,18.654753664069055,18.571727273957016,18.89339121003554,19.09727838951221,19.182062812496742,18.970116992286705
17,170.0,19.322121232921944,19.15440827619667,19.533576375079534,19.706556273067353,19.72233831713271,19.60133965006955
18,180.0,19.91551217538942,19.670823547291473,20.1008090008891,20.245495656602465,20.194448351153188,20.160162880699183
19,190.0,20.441864843724183,20.13126200274513,20.60470964868299,20.722556194020857,20.609451197788573,20.656373847371317
20,200.0,20.91334238153642,20.541442450864185,21.054482511071264,21.147371504209968,20.97515108055277,21.098310582738485
21,210.0,21.335164181142698,20.910759717577264,21.457750631875847,21.526878373582978,21.29820857217724,21.49482491839514
22,220.0,21.716708871816827,21.24292037080435,21.82088373013968,21.86769268500369,21.58444935289185,21.8506232160295
23,230.0,22.059996664018776,21.54897567956792,22.14843772146131,22.174024946588528,21.83945315091297,22.172160981443888
24,240.0,22.372770843189873,21.809737478622555,22.446068633776488,22.45137575852217,22.06610495604833,22.46399513502386
25,250.0,22.65856174758774,22.064281234082866,22.717320683499597,22.70442118660234,22.26884132415253,22.728930362271875
26,260.0,22.91732659443406,22.29117445637325,22.964875325064618,22.932974369508308,22.45039186162722,22.970840069155976
27,270.0,23.159778373492582,22.49995477777692,23.192362642789163,23.143948815501965,22.61395949478405,23.193971546090182
28,280.0,23.379024840855394,22.689694824395847,23.402143129673185,23.336422404661047,22.76046142872773,23.398716945825324
29,290.0,23.583162973606537,22.863041918847596,23.596216447420563,23.514313040143133,22.893493190928982,23.585791161443584
30,300.0,23.77388403712776,23.03960435949128,23.77580163128067,23.67906541470168,23.011514416689078,23.762828200916022
31,310.0,23.950086338526045,23.18351915000301,23.943259767582656,23.82956561165853,23.121012151473106,23.924804737943756
32,320.0,24.114837283930726,23.325851979490345,24.100530665139157,23.973945235966966,23.216533718875983,24.077460794215206
33,330.0,24.270880811536014,23.459223743320585,24.245199660457466,24.10506678749903,23.309715314973786,24.217916644802056
34,340.0,24.41467781211498,23.582085319064177,24.38424388612718,24.226852090455807,23.388149387517398,24.352383977048735
35,350.0,24.552999450930184,23.683806563149886,24.51321717781013,24.345075805771437,23.461695060896968,24.47734366126175
36,360.0,24.682273019777806,23.81826056526439,24.635913786708215,24.453392432434928,23.52943767306855,24.594827080280112
37,370.0,24.80486025149618,23.911489880174486,24.752556744796326,24.556263427263815,23.589230524690404,24.707998791478957
38,380.0,24.92063035138632,24.008591434951555,24.860621048695908,24.652275320374354,23.645099472785866,24.81198406564124
39,390.0,25.031974132642276,24.091050073971083,24.96751919759408,24.7452260747286,23.696240082644387,24.914719416008005
40,400.0,25.14031162253682,24.199746800829814,25.065155671770217,24.831357616184388,23.742465348172352,25.008947987503873
41,410.0,25.236916959703606,24.273210271115243,25.16280974159255,24.91642139172686,23.78410843370405,25.101219237699148
42,420.0,25.335646082957695,24.353334017272285,25.253024703476395,24.993798046192875,23.822884001470687,25.186366454137247
43,430.0,25.428530319674138,24.429481205599934,25.33981462745543,25.07109740889601,23.85882825016012,25.275532902877853
44,440.0,25.517522286564745,24.500380985778214,25.426108311870614,25.13960006427026,23.890063049483643,25.350116742699075
45,450.0,25.602605678650107,24.570167978222056,25.504053514619606,25.21101678421212,23.919422162380624,25.427406646660145
46,460.0,25.68721597221189,24.636942848494876,25.58644293547631,25.276796587723943,23.946862707092603,25.505678127203858
47,470.0,25.766373779501986,24.699405141577365,25.660090833173545,25.342964099059518,23.971318064100334,25.57268883113039
48,480.0,25.841443130641633,24.7618010073074,25.73163986246893,25.40087154888746,23.993231393160336,25.64205322293179
49,490.0,25.916394451045427,24.808199170517618,25.80257276313956,25.460999720966615,24.0131429768984,25.713707765438617
50,500.0,25.991868850319335,24.884506106544375,25.871125125223493,25.517784439867967,24.032211522686158,25.773286627652368
51,510.0,26.058951155773663,24.930986161076568,25.94428343711186,25.57486616600161,24.04955196277445,25.839905676575192
52,520.0,26.12605534418866,24.98369331378328,25.996826323732492,25.625700178565133,24.06486167986813,25.898130209901357
53,530.0,26.195147880765735,25.03320418969776,26.06900514589022,25.67714750049184,24.0770137599084,25.955160980464875
54,540.0,26.257799706593246,25.09353830709639,26.125982050405483,25.72821803290221,24.092110215620405,26.0153375268555
55,550.0,26.324259212452283,25.112761653770182,26.190428885239477,25.77733352253343,24.100612494908695,26.07107523901798
56,560.0,26.377293534496726,25.18468940274596,26.24517728888571,25.825012380079702,24.113365484787707,26.12466477332815
57,570.0,26.442901897257823,25.220227719794273,26.298865907513132,25.86593930658867,24.121242654231203,26.178362492685686
58,580.0,26.49490570977917,25.26606892500108,26.359541147800673,25.917507554226322,24.129773979903256,26.222321192848757
59,590.0,26.56435772367636,25.302589604773104,26.415840514531933,25.954465236406957,24.136649535167795,26.285038760860935
