,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07702051637765617,0.05155418403600198,0.03928491834269297,0.01874279754890133,0.06306311877276276
2,20.0,0.5900774241557594,0.540777013499478,0.4248116440873078,0.1792320041784525,0.5562901820626611
3,30.0,1.6362476792573046,1.901798252986005,1.6129933259803029,0.7643670634188289,1.9162944665210793
4,40.0,3.0664038478541573,3.981332104392639,3.5450632100344386,1.9836804105876096,4.010135360179411
5,50.0,4.738686229192323,6.368696711350847,5.838316282925023,3.718900611742291,6.409288799646433
6,60.0,6.526990742746343,8.737416644598298,8.162178127911101,5.710043875397769,8.783031554544815
7,70.0,8.31932142422217,10.907765338346838,10.324762535050102,7.73453777079461,10.953612348235982
8,80.0,10.031444981006274,12.810064332484266,12.243641095404163,9.653431806817304,12.853604630476363
9,90.0,11.612124453514232,14.437761933932144,13.901884544362183,11.398256704228816,14.47790728362819
10,100.0,13.038112405219389,15.81392564782129,15.315259769803664,12.946390256082235,15.850380841050422
11,110.0,14.305469863228497,16.97201834744139,16.512584938591903,14.300872352718018,17.004881631083276
12,120.0,15.42165617094225,17.946363168498944,17.52546434727366,15.477174729531127,17.97590690563209
13,130.0,16.39982277530079,18.768087371312753,18.383573645764347,16.495492435825028,18.794644145559328
14,140.0,17.255209484126212,19.46383648174031,19.112889167785347,17.376639651008666,19.487742914488212
15,150.0,18.003088010265735,20.055755653529925,19.73534593864003,18.140076406795323,20.077326738420325
16,160.0,18.657709438777108,20.561973909448465,20.26911816896608,18.80311334860971,20.581493052865138
17,170.0,19.23185248691667,20.997229163932147,20.72912069851124,19.38072891272384,21.0149460404027
18,180.0,19.736707890903375,21.373476524556253,21.12754464889659,19.88568079587365,21.38960860436235
19,190.0,20.181937092115078,21.700421155745367,21.474348962529977,20.32874036025921,21.715156764444707
20,200.0,20.575811213047732,21.985962066325456,21.77768170135726,20.71896181500936,21.999463897644528
21,210.0,20.925378210144938,22.236552038637676,22.04422859839477,21.063943654597516,22.248960601285514
22,220.0,21.236630887337494,22.457485463373615,22.279495934160654,21.370064118205548,22.468922233554764
23,230.0,21.514662637367355,22.653126919910413,22.488037764908196,21.642684887674484,22.66369712009787
24,240.0,21.763805618238095,22.827092215918366,22.673637549701272,21.88632328362616,22.83688721362184
25,250.0,21.987750223800035,22.98239177907125,22.83945309467519,22.10479586635151,22.99149113283233
26,260.0,22.18964676468606,23.121544431914913,22.988132286002127,22.3013372527278,23.13001762462479
27,270.0,22.37219117431369,23.246667929621186,23.121905678979417,22.478698013851783,23.254575831886896
28,280.0,22.53769683343324,23.359551268525617,23.242660784651118,22.639225191782675,23.36694737248361
29,290.0,22.6881545712263,23.461712672154835,23.35200187942267,22.784928510435083,23.46864413188707
30,300.0,22.82528272059921,23.55444629477807,23.451298345100234,22.917534874733835,23.56095480458124
31,310.0,22.95056887160213,23.638860007440925,23.541723898895192,23.038533307722446,23.644982544532738
32,320.0,23.06530472705213,23.71590610888948,23.62428856460063,23.149212087786026,23.721675562841618
33,330.0,23.17061524115959,23.78640640002427,23.69986483924508,23.25068952118693,23.79185210754603
34,340.0,23.267483024472973,23.85107274881739,23.769209200360375,23.343939514640915,23.856220949331412
35,350.0,23.35676882906306,23.910524031527633,23.832979858103037,23.429812891658802,23.915398256363652
36,360.0,23.43922878509695,23.965300149286733,23.891751468695738,23.509055217087035,23.969921555129776
37,370.0,23.51552894134266,24.015873673960883,23.946027378845102,23.582321749606503,24.02026132935549
38,380.0,23.58625756405524,24.062659564002544,23.99624985584274,23.65019002524571,24.06683069623256
39,390.0,23.651935568221948,24.106023302401695,24.04280866767119,23.713170481178835,24.109993510850348
40,400.0,23.713025389155906,24.146287739303382,24.086048306167015,23.771715453401434,24.15007118034542
41,410.0,23.76993854844314,24.183738866897485,24.126274089926035,23.826226820978555,24.187348414584942
42,420.0,23.823042124093583,24.21863071078377,24.16375733880826,23.877062520356148,24.22207809685728
43,430.0,23.87266429864512,24.25118948739231,24.198739776207994,23.924542113408894,24.254485423615062
44,440.0,23.919099129344268,24.281617149476553,24.23143728666154,23.96895156063154,24.284771434787167
45,450.0,23.96261066027967,24.310094419563622,24.262043133394318,24.01054732463842,24.313116034178368
46,460.0,24.003436476405,24.336783393445202,24.29073072191502,24.049559907763104,24.33968058169045
47,470.0,24.04179078295064,24.36182978141291,24.317655980751027,24.08619691006892,24.364610124820057
48,480.0,24.077867080214858,24.385364843280676,24.342959418258584,24.12064567974528,24.388035325229612
49,490.0,24.111840492483147,24.407507063750085,24.366767904537003,24.153075616124838,24.410074126773342
50,500.0,24.143869800587844,24.428363606906778,24.38919621930726,24.183640175820514,24.43083320358963
51,510.0,24.174099219889335,24.448031582307202,24.41034840000795,24.212478624492768,24.45040922060084
52,520.0,24.2026599590267,24.466599149850484,24.430318918833574,24.239717570076937,24.468889933489635
53,530.0,24.229671589460043,24.484146486344464,24.44919371292184,24.26547230780053,24.48635515097932
54,540.0,24.25524325131581,24.500746633099897,24.467051088131367,24.2898480027223,24.502877578639204
55,550.0,24.27947471728152,24.516466240891734,24.483962513724965,24.31294073161872,24.518523560533374
56,560.0,24.30245733316234,24.531366226185796,24.499993322676204,24.33483840290878,24.533353732499318
57,570.0,24.324274851006336,24.545502350451926,24.515203330112904,24.355621570503544,24.54742359886474
58,580.0,24.345004168479477,24.558925732623294,24.529647380606352,24.375364155247507,24.560784042609008
59,590.0,24.36471598625296,24.571683303374034,24.543375833459095,24.394134085668984,24.5734817775814
60,600.0,24.383475393544977,24.583818208569514,24.55643499385935,24.411993868106425,24.58555975014462
61,610.0,24.401342390580595,24.595370168289115,24.56886749665451,24.429001094938375,24.597057496563846
62,620.0,24.418372355567143,24.606375796889534,24.580712648580832,24.445208898400267,24.60801146162224
63,630.0,24.43461646276009,24.616868888842625,24.59200673398653,24.460666356532435,24.618455283168057
64,640.0,24.450122057361266,24.62688067446752,24.60278328841702,24.475418856895615,24.628420046677924
65,650.0,24.464932992214962,24.63644004910062,24.61307334384489,24.489508422975415,24.637934513385858
66,660.0,24.479089930682207,24.645573778800784,24.622905648848004,24.502974007574988,24.647025325053168
67,670.0,24.4926306194764,24.65430668528751,24.632306866602082,24.515851756921858,24.65571718806726
68,680.0,24.505590134813243,24.662661812479524,24.641301753196906,24.52817524877219,24.664033039207215
69,690.0,24.518001104783405,24.67066057666035,24.649913318482067,24.53997570739627,24.67199419513388
70,700.0,24.529893910543777,24.6783229021052,24.658162971347174,24.551282197938068,24.679620487392757
71,710.0,24.54129686856427,24.685667343746704,24.666070651144373,24.562121802387594,24.68693038451515
72,720.0,24.552236395956076,24.692711198254447,24.673654946731002,24.57251977912566,24.69394110259244
73,730.0,24.562737160621865,24.6994706047854,24.680933204447193,24.58249970773374,24.70066870556158
74,740.0,24.57282221781566,24.705960636463217,24.68792162618094,24.592083620635794,24.707128196261397
75,750.0,24.58251313446159,24.712195383555507,24.694635358546037,24.601292122880455,24.71333359923497
76,760.0,24.59183010250363,24.718188029202164,24.70108857408061,24.61014450129941,24.719298036101833
77,770.0,24.6007920423336,24.723950918430074,24.707294545268446,24.61865882406668,24.725033794258557
78,780.0,24.609416697308802,24.72949562114223,24.71326571209546,24.62685203164004,24.73055238957691
79,790.0,24.61772072019294,24.734832989660443,24.719013743776912,24.634740019903916,24.735864623678637
80,800.0,24.625719752318094,24.739973211355412,24.724549595229156,24.642337716259505,24.740980636329077
81,810.0,24.633428496147086,24.74492585684456,24.729883558777672,24.649659149373964,24.745909953402297
82,820.0,24.64086078185091,24.74969992416266,24.735025311567018,24.656717513130136,24.75066153085916
83,830.0,24.648029628469203,24.754303879299883,24.7399839590565,24.663525225355894,24.75524379508813
84,840.0,24.65494730014236,24.75874569343376,24.744768074996305,24.670093981812865,24.759664679969998
85,850.0,24.661625357857346,24.7630328771656,24.749385738166048,24.676434805849816,24.76393166095542
86,860.0,24.668074707122592,24.767172512027457,24.75384456621603,24.682558094139008,24.768051786423246
87,870.0,24.67430564192353,24.771171279507595,24.75815174681747,24.688473658834695,24.772031706575504
88,880.0,24.680327885284377,24.775035487819423,24.76231406641127,24.694190766459457,24.775877700077555
89,890.0,24.686150626744727,24.778771096601652,24.766337936736168,24.699718173825907,24.77959569864788
90,900.0,24.691782556998493,24.782383739738325,24.770229419335244,24.7050641612255,24.783191309770096
91,910.0,24.69723189994137,24.785878746460515,24.773994248218674,24.71023656313243,24.786669837695285
92,920.0,24.70250644235962,24.789261160867557,24.777637850834317,24.715242796640645,24.790036302876928
93,930.0,24.70761356143838,24.792535760012523,24.78116536749621,24.720089887788006,24.793295459965602
94,940.0,24.712560250273896,24.79570707065872,24.784581669387883,24.72478449599665,24.796451814496656
95,950.0,24.717353141565937,24.798779384832784,24.787891375267954,24.729332936731907,24.79950963836177
96,960.0,24.72199852961762,24.80175677425655,24.791098866981613,24.7337412025537,24.80247298417756
