key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ef1655fc-4efd-4ac3-a2e2-f8549ca59627,oqmd-297990,oqmd-297990,dynamic,False,-4.496520567453749,-4.496520567453749,3.56281004949796,3.56281004949796,6.895582898362069,90.0,90.0,90.0
e2ed2a3a-6a29-4995-b166-79d54f8a0f40,mp-1007855,mp-1007855,dynamic,False,-4.496520567451749,-4.496520567451749,3.5628100257763355,3.5628100257763355,6.895582806772881,90.0,90.0,90.0
c461cd95-d3ee-4fc0-a002-7685a5859351,mp-1007855,mp-1007855,static,False,-4.496520567448999,-4.496520567448999,3.5628100687005597,3.5628100687005597,6.8955828342869,90.0,90.0,90.0
6a13d436-db60-4add-9f5e-8b9ed4e08530,oqmd-297990,oqmd-297990,static,False,-4.4965205674467486,-4.4965205674467486,3.5628100561631904,3.5628100561631904,6.895582877326181,90.0,90.0,90.0
7b2f19c0-d0be-4410-890d-18f2961fd808,D0_3--BiF3,oqmd-308521,static,True,-4.496520567444749,-4.496520567444749,3.5628100557789972,3.5628100557789972,6.895582876514931,90.0,90.0,90.0
c32c3961-59b6-49bb-90ce-f40cf2273d68,D0_3--BiF3,oqmd-308521,dynamic,True,-4.496520567443749,-4.496520567443749,3.5628100561381966,3.5628100561381966,6.895582877331893,90.0,90.0,90.0
fdf5f5e7-b057-43be-a311-4f3a4e49247c,oqmd-297990,oqmd-297990,box,False,-4.496520567438875,-4.496520567438875,3.562810056139625,3.562810056139625,6.895582877297144,90.0,90.0,90.0
19e256f5-b58c-435f-a17b-105295eeb49e,mp-1007855,mp-1007855,box,False,-4.496520567438499,-4.496520567438499,3.5628100561400204,3.5628100561400204,6.895582877296821,90.0,90.0,90.0
b8af152c-9e7f-4ed3-8d38-8022a3c9b27d,mp-1079337,mp-1079337,dynamic,False,-4.4909764548577495,-4.4909764548577495,4.07056251348681,5.03158625205635,4.27035713842598,90.0,90.0,90.0
6d8b529c-d51e-4baf-aa17-beb5c0b84cd1,mp-1079337,mp-1079337,static,False,-4.490976454852625,-4.490976454852625,4.07056205060277,5.03158514151009,4.270358070752614,90.0,90.0,90.0
31cee635-48f8-419e-9e91-bd56a542e072,D0_3--BiF3,mp-1007854,dynamic,True,-4.490976454361249,-4.490976454361249,4.070563585613341,5.031590691335751,4.2703538815421815,90.0,90.0,90.0
ed444d79-1ff2-41bb-94c9-f4e16e0adbde,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.490976452475937,-4.490976452475937,4.0705561111327855,5.0315665833356,4.2703711021185535,90.0,90.0,90.0
4b0f3a68-1389-4c6e-b802-7a29b06fd6cb,mp-1079337,mp-1079337,box,False,-4.4875812695859985,-4.4875812695859985,4.06453520119545,5.01196465615687,4.28793413902223,90.0,90.0,90.0
b100b363-9fab-4e3b-a375-8d3dd80fe66e,oqmd-322617,oqmd-322617,dynamic,False,-4.469492205661999,-4.469492205661999,5.0005689211230555,5.000568921123055,4.0852933196814005,90.0,90.0,120.00000000000001
10c3faee-51d4-434d-b9b4-5f958b1a822c,oqmd-322617,oqmd-322617,static,False,-4.469492205588562,-4.469492205588562,5.000568197350402,5.000568197350401,4.085292496610053,90.0,90.0,120.00000000000001
bdcef288-e82c-4b0e-bb44-6c255dbf4b90,L1_2--AuCu3,oqmd-7241,box,False,-4.464242738489749,-4.464242738489749,3.5337219965902134,3.5337219965902134,3.5337219965902134,90.0,90.0,90.0
dd2747fd-7838-40bb-8ed9-b7a6dcc9623c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.464242738489749,-4.464242738489749,3.53372199659025,3.53372199659025,3.53372199659025,90.0,90.0,90.0
e5ed162a-62c0-4d07-89a7-57f9eaf3d101,L1_2--AuCu3,mp-1418,static,False,-4.464242738489499,-4.464242738489499,3.533721996590256,3.533721996590256,3.533721996590256,90.0,90.0,90.0
e11ea304-a720-475f-8c05-cf728cfb22eb,L1_2--AuCu3,mp-1418,dynamic,False,-4.464242738489499,-4.464242738489499,3.5337219965902555,3.5337219965902555,3.5337219965902555,90.0,90.0,90.0
c41ed47a-cd5c-477d-89b8-a63058200469,L1_2--AuCu3,mp-1418,box,False,-4.464242738489499,-4.464242738489499,3.533721996590257,3.533721996590257,3.533721996590257,90.0,90.0,90.0
a5e21513-6347-497f-8512-af0fe79ea378,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.464242738489499,-4.464242738489499,3.5337219965902555,3.5337219965902555,3.5337219965902555,90.0,90.0,90.0
2c98591e-dc39-48c0-bd62-ceb8570b12fb,L1_2--AuCu3,oqmd-347103,dynamic,False,-4.464242738489499,-4.464242738489499,3.5337219965902555,3.5337219965902555,3.5337219965902555,90.0,90.0,90.0
6b9d3d98-61a8-48db-a54a-98a91364b8bb,L1_2--AuCu3,oqmd-347103,static,False,-4.464242738489499,-4.464242738489499,3.533721996590257,3.533721996590257,3.533721996590257,90.0,90.0,90.0
54f014cc-34d2-4f1e-87e0-ea36262f65c6,L1_2--AuCu3,oqmd-7241,dynamic,False,-4.464242738489499,-4.464242738489499,3.533721996590256,3.533721996590256,3.533721996590256,90.0,90.0,90.0
18deb598-9a0c-44f5-94a9-6e2763ef0ca2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.464242738489499,-4.464242738489499,3.533721996590257,3.533721996590257,3.533721996590257,90.0,90.0,90.0
7ed0b415-a983-4192-919f-6e98a646e89d,L1_2--AuCu3,oqmd-7241,static,False,-4.464242738489499,-4.464242738489499,3.5337219965902555,3.5337219965902555,3.5337219965902555,90.0,90.0,90.0
c1854daf-a4de-45d9-a45e-dcd35dbaf18c,L1_2--AuCu3,oqmd-347103,box,False,-4.464242738482999,-4.464242738482999,3.533721996587087,3.533721996587087,3.533721996587087,90.0,90.0,90.0
4d04dc87-e972-422b-9078-5e769880fc83,oqmd-322617,oqmd-322617,box,False,-4.463250795762312,-4.463250795762312,4.997307252312544,4.997307252312544,4.0711834671963505,90.0,90.0,120.00000000000001
d1ace159-a921-4a75-b314-6fddad0dc7be,mp-1225078,mp-1225078,static,False,-4.411451428136833,-4.411451428136833,2.495261906700825,2.4952619067008253,24.565129871714447,90.0,90.0,120.00000000000001
58730495-d549-4412-85b1-033b97f5b758,mp-1225078,mp-1225078,dynamic,False,-4.411451421852416,-4.411451421852416,2.495261246588844,2.4952612465888437,24.564995474403872,90.0,90.0,120.00000000000001
e974d813-7747-4613-834e-9ad5eb9bf79f,mp-1225078,mp-1225078,box,False,-4.4074330956328325,-4.4074330956328325,2.4957964305142424,2.4957964305142424,24.37191247441283,90.0,90.0,120.00000000000001
59ad4935-dcbb-41ac-9199-8d924059a035,D0_3--BiF3,D0_3--BiF3,box,False,-4.387709596786436,-4.387709596786436,5.661515444974043,5.661515444974043,5.661515444974043,90.0,90.0,90.0
608a8794-eabe-46b1-a00b-5e7abc376944,D0_3--BiF3,mp-1007854,static,False,-4.387709596786436,-4.387709596786436,5.661515444977005,5.661515444977005,5.661515444977005,90.0,90.0,90.0
