,temperature,A15--Cr3Si a=4.5150,L1_2--AuCu3 a=3.5202,mp-1017511 a=3.5273,oqmd-318728 a=4.9791
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00300992935960896,0.0018065994625730997,0.0021700984327155445,0.003315664459193393
2,20.0,0.02748067679969045,0.017639980336540063,0.01941244658872147,0.02829169082737206
3,30.0,0.11593514524504656,0.070031618573933,0.07221054635694707,0.09923513349275102
4,40.0,0.33021205583334085,0.19816604153319298,0.190585645699129,0.24549925981798534
5,50.0,0.7075879293842902,0.4382330241145768,0.4042070215551603,0.49545247612935017
6,60.0,1.2466309017971045,0.8056982148177891,0.7304013946313838,0.8642939498532346
7,70.0,1.923451320692803,1.2970928666641748,1.1712422106192557,1.3510653191224693
8,80.0,2.707297920285464,1.8979955530130141,1.7174546330947844,1.9435871435321932
9,90.0,3.568744413747684,2.589609122061864,2.3538304007919875,2.624518179666351
10,100.0,4.482855645273948,3.352720734040436,3.0633492571110943,3.3755607840971815
11,110.0,5.429821372106149,4.169689871033534,3.8295910456989484,4.179694941268195
12,120.0,6.394504148200972,5.025247264524851,4.6378872054018405,5.022105548859292
13,130.0,7.365631384084026,5.906653602658207,5.475717907379184,5.89039521213957
14,140.0,8.33496521253396,6.8035458244189355,6.332710209742659,6.774454225801908
15,150.0,9.296580333329121,7.707652818237292,7.200449424783532,7.666191019204683
16,160.0,10.24628299973992,8.612476217546758,8.072220375552096,8.559225935117547
17,170.0,11.181162958450775,9.512983507601387,8.942738756656869,9.448596775517641
18,180.0,12.099256106784555,10.405334128731479,9.807901233938656,10.330496335637227
19,190.0,12.99929383831131,11.2866451915309,10.66456586829245,11.202047995365675
20,200.0,13.880517990465783,12.154796330488546,11.510365590623783,12.061118656361907
21,210.0,14.74254449885379,13.008269986287644,12.343553128677133,12.906165356969748
22,220.0,15.585262854676472,13.846022242494097,13.162873922374727,13.736110894968956
23,230.0,16.408761772175616,14.66737924179385,13.967463000093357,14.550243750360282
24,240.0,17.213274039961814,15.471954607796887,14.756761875901288,15.348138002115023
25,250.0,17.999135448266014,16.2595838947637,15.530451910641494,16.1295894993164
26,260.0,18.766754087701976,17.030272720004135,16.288401066553323,16.894565138696546
27,270.0,19.51658733033701,17.784155825237963,17.030621477779327,17.643162651104564
28,280.0,20.249124534317783,18.521464832209553,17.757235711460602,18.3755787821274
29,290.0,20.96487403816916,19.2425028963124,18.46844998814601,19.092084160593778
30,300.0,21.664353388837664,19.947624823754513,19.164532962774107,19.79300348676716
31,310.0,22.348082020659497,20.63722151156563,19.84579894237691,20.478699947609915
32,320.0,23.01657580091075,21.311707805831947,20.512594640842917,21.14956298894474
33,330.0,23.670343002730107,21.971513061945565,21.16528875222314,21.80599875255355
