,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012136940838825853,0.01640233079611719,0.018521749445784354,0.02610032136935501,0.04539601404091585,0.02127262629254766
2,20.0,0.12856322510541254,0.19676083606123698,0.19632623241004785,0.2581745327140192,0.43856034256398463,0.2179287382482383
3,30.0,0.6171316376058529,0.914259792278712,0.8577459324252117,1.0289917201099779,1.458406657247729,0.9107499054996058
4,40.0,1.705614013164106,2.3086034656099756,2.1403315653587356,2.413084035789692,3.040392403248573,2.2200582254833616
5,50.0,3.3077901366521894,4.146870346622328,3.8712257879772025,4.206077085549834,4.941834317680351,3.9700272926668747
6,60.0,5.192443302789806,6.139829724374749,5.812226347123383,6.172490161209336,6.931499682602709,5.922427380376146
7,70.0,7.148700220782879,8.091509343173971,7.774343433941835,8.134743513304043,8.857243211314673,7.889085055680923
8,80.0,9.035344890827623,9.901196460421062,9.637734387354861,9.983370943742848,10.637665751481219,9.751801558030708
9,90.0,10.775678503120053,11.529890751225446,11.340335542606978,11.663642672489335,12.238746946198596,11.450297582707927
10,100.0,12.338203381454733,12.972019789712263,12.859468408430958,13.157489503151844,13.654578812531126,12.963364920358272
11,110.0,13.718638248965938,14.238044107017593,14.19579091219965,14.46823910427382,14.894354732168097,14.292705354871295
12,120.0,14.92713052488969,15.344981800400104,15.362029841996032,15.61004354449632,15.974303105684585,15.451719143178812
13,130.0,15.980287746801318,16.31158099480776,16.376002663121408,16.601395653635336,16.91300581261408,16.45862585812169
14,140.0,16.896642088060016,17.15600656684114,17.256683983398155,17.46151479822859,17.728870422115982,17.33262043570762
15,150.0,17.69428135857651,17.894837085215723,18.022190400816122,18.208527022129484,18.438898396673657,18.091924800981207
16,160.0,18.389749022234064,18.542727304669224,18.68888419816471,18.858683977851847,19.058193801357916,18.75293703144153
17,170.0,18.997645155813775,19.112397328627367,19.271089337583682,19.426144949609004,19.599871573673067,19.32997676337874
18,180.0,19.53059137067796,19.614771568477334,19.781119818662887,19.923041872722123,20.075165057132192,19.835331940775312
19,190.0,19.99936871748073,20.059176031288565,20.229451289252264,20.359670437896973,20.49361982733685,20.279441617264883
20,200.0,20.413124636036493,20.453547666015975,20.624944757064682,20.74472343979732,20.8633129220107,20.671126292494538
21,210.0,20.779594979614643,20.804633500002595,20.97507586461654,21.08552414499786,21.19106664239228,21.017820973244977
22,220.0,21.105314985322455,21.118169998161772,21.286147899981657,21.388240365926148,21.48264290042365,21.325790234561616
23,230.0,21.39580812309294,21.39903968745333,21.56347994897638,21.6580720959712,21.74291314920871,21.600317378467967
24,240.0,21.655749603585697,21.65140539860963,21.811568377316682,21.899411718826805,21.97600357970898,21.845866307954243
25,250.0,21.88910518556127,21.87882400146683,22.034223072017927,22.115978681249107,22.185417453084206,22.066217809126737
26,260.0,22.099247628846836,22.084342082881143,22.2346812178384,22.310931653413515,22.37413729560168,22.264583177532874
27,270.0,22.289053716047487,22.270576097108993,22.415701754434572,22.486961449610483,22.54470985205821,22.443698430582465
28,280.0,22.460984779646573,22.439779361069004,22.57964355571555,22.646367808928826,22.69931653011906,22.605902204222346
29,290.0,22.61715342812457,22.593898008930555,22.72853006367499,22.791122788250856,22.839831764926842,22.753200098610446
30,300.0,22.75937882547557,22.734617734999738,22.86410273436868,22.9229231249445,22.967871391742396,22.887317848204457
31,310.0,22.889232525603568,22.86340287763531,22.987865282513663,23.043233545242035,23.0848327840628,23.009745311588066
32,320.0,23.008076534056233,22.981529146728224,23.10112037403427,23.153322652867,23.19192821756809,23.121772933999804
33,330.0,23.117094979898052,23.090111078958063,23.20500012368788,23.25429273894874,23.290212663560535,23.224522040310184
34,340.0,23.217320533711376,23.190125118938177,23.300491508360835,23.347104608300892,23.38060699917506,23.318970067977716
35,350.0,23.309656501461536,23.282429068082553,23.388457602219372,23.43259831396295,23.46391744193325,23.4059716443442
36,360.0,23.39489535370802,23.36777851303005,23.469655372180192,23.51151052569978,23.540851868464422,23.486276244457777
37,370.0,23.473734310396363,23.446840738036386,23.544750635386468,23.58448912315894,23.612033556477034,23.560543028894816
38,380.0,23.54678848781109,23.520206537335497,23.61433066936049,23.652105494766545,23.67801279071612,23.629353350000574
39,390.0,23.61460202201219,23.58840027085092,23.678914875503363,23.714864934942835,23.739276693750746,23.69322132525137
40,400.0,23.67765750820223,23.651888447087252,23.738963823724422,23.773215460553043,23.796257577508396,23.75260280366599
41,410.0,23.73638403458607,23.71108706818525,23.79488694695264,23.827555309499626,23.849340058760667,23.80790299243344
42,420.0,23.79116403991005,23.76636793207956,23.8470491063825,23.878239337436714,23.898867138884377,23.859482963188395
43,430.0,23.842339183683766,23.818064053764488,23.895776209452798,23.9255844904682,23.945145413304477,23.907665218702626
44,440.0,23.89021538539971,23.866474340658108,23.94136003088575,23.969874500687876,23.988449547563626,23.952738469274827
45,450.0,23.935067162228496,23.91186763476037,23.984062361349036,24.01136392618177,24.02902613367378,23.9949617424618
46,460.0,23.97714137296222,23.95448621591563,24.02411858719345,24.05028163650721,24.067097021353618,24.034567928817573
47,470.0,24.016660457902827,23.99454884533011,24.06174078747298,24.086833827742307,24.102862203088318,24.07176684917929
48,480.0,24.05382524977335,24.032253415863877,24.097120420232624,24.121206637357105,24.136502319067976,24.10674791489889
49,490.0,24.088817418495207,24.067779265222004,24.130430658392473,24.153568417738228,24.16818083743312,24.139682440878556
50,500.0,24.121801602706554,24.10128919942444,24.161828425905558,24.184071717759924,24.198045956444734,24.1707256616184
51,510.0,24.15292727254083,24.132931266723258,24.191456176831483,24.212855014015126,24.226232267910163,24.20001849259683
52,520.0,24.182330361242965,24.16284031606145,24.219443453412534,24.24004422683904,24.252862215124626,24.227689072734602
53,530.0,24.210134697594018,24.191139369085185,24.245908253628947,24.265754050843135,24.278047373523446,24.253854118163286
54,540.0,24.236453266067237,24.217940830463565,24.270958234174714,24.29008912524013,24.301889578012776,24.278620112980068
