,temperature,mp-1225009 a=2.5955
0,0.0,0.0
1,10.0,0.004826932864726163
2,20.0,0.0529033999773275
3,30.0,0.20714844439092844
4,40.0,0.5185290816331332
5,50.0,1.0056764633641295
6,60.0,1.6567930302906506
7,70.0,2.4451198487377166
8,80.0,3.340225054139517
9,90.0,4.313486200339023
10,100.0,5.340235861725976
11,110.0,6.40027686524881
12,120.0,7.477642488198701
13,130.0,8.56004583247679
14,140.0,9.638246554943587
15,150.0,10.7054468640496
16,160.0,11.756764308903195
17,170.0,12.788794397599954
18,180.0,13.799259109729991
19,190.0,14.786730279139018
20,200.0,15.750414951531498
21,210.0,16.689990448208654
22,220.0,17.605478499364395
23,230.0,18.49714968450443
24,240.0,19.365451180366236
25,250.0,20.210952332482684
26,260.0,21.034303807324665
27,270.0,21.836207068106933
28,280.0,22.617391686713958
29,290.0,23.378598597388024
30,300.0,24.120567851792924
31,310.0,24.844029780853216
32,320.0,25.549698731563552
33,330.0,26.238268746406977
34,340.0,26.91041070434859
35,350.0,27.566770557324784
36,360.0,28.20796838345136
37,370.0,28.834598044643258
38,380.0,29.447227286982944
39,390.0,30.046398160798223
40,400.0,30.632627666948093
41,410.0,31.206408558402153
42,420.0,31.768210243491737
43,430.0,32.31847975047489
44,440.0,32.85764272323016
45,450.0,33.386104425673935
46,460.0,33.9042507384914
47,470.0,34.41244913633087
48,480.0,34.91104963711279
49,490.0,35.40038571777409
50,500.0,35.88077519278294
51,510.0,36.352521053287425
52,520.0,36.815912265918755
53,530.0,37.271224531104394
54,540.0,37.718721001380324
55,550.0,38.158652960628515
56,560.0,38.59126046550055
57,570.0,39.01677295047095
58,580.0,39.435409798117895
59,590.0,39.8473808763018
60,600.0,40.25288704392227
61,610.0,40.652120626952716
62,620.0,41.04526586641814
63,630.0,41.43249933992195
64,640.0,41.81399035829179
65,650.0,42.18990133883796
66,660.0,42.56038815664673
67,670.0,42.925600475265014
68,680.0,43.28568205805839
69,690.0,43.64077106144791
70,700.0,43.9910003111595
71,710.0,44.33649756256831
72,720.0,44.67738574612241
73,730.0,45.01378319880141
74,740.0,45.34580388247809
75,750.0,45.6735575900102
76,760.0,45.99715013983838
77,770.0,46.316683559792416
78,780.0,46.632256260795934
79,790.0,46.94396320107772
80,800.0,47.25189604149614
81,810.0,47.556143292504515
82,820.0,47.856790453273646
83,830.0,48.1539201434545
84,840.0,48.44761222802266
85,850.0,48.73794393560577
86,860.0,49.024989970711815
87,870.0,49.30882262019277
88,880.0,49.589511854292574
89,890.0,49.86712542260664
90,900.0,50.14172894523485
91,910.0,50.41338599940587
92,920.0,50.68215820184832
93,930.0,50.9481052871278
94,940.0,51.21128518219839
95,950.0,51.471754077368615
96,960.0,51.729566493887205
97,970.0,51.984775348336655
98,980.0,52.2374320139975
99,990.0,52.48758637937358
100,1000.0,52.73528690400596
