,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,-3.810632621624248,-4.026934414157488,-4.042625759035732,-4.0372774984296065
1,10.0,-3.810639986889524,-4.026934678589277,-4.042625731784123,-4.037277728138861
2,20.0,-3.810690769082328,-4.026938333428528,-4.042627496327336,-4.03728103950692
3,30.0,-3.8108238113950894,-4.026956104230139,-4.042639232247953,-4.037296604922217
4,40.0,-3.8110634667417145,-4.027006096441174,-4.042677221874013,-4.037341345214679
5,50.0,-3.81142384003329,-4.027110131642994,-4.042762113139808,-4.037436603766839
6,60.0,-3.811912341753365,-4.027289242951334,-4.042914271216906,-4.037603261652799
7,70.0,-3.812531657092389,-4.027560986373973,-4.043151046087326,-4.037858968707122
8,80.0,-3.8132812829495193,-4.027938727660748,-4.043485947181381,-4.038217356483561
9,90.0,-3.814158731484838,-4.028431973503825,-4.043928853174756,-4.03868828574236
10,100.0,-3.81516037407812,-4.0290470556641775,-4.0444865892381685,-4.039278461043272
11,110.0,-3.8162820102043065,-4.02978783349731,-4.045163558293084,-4.039992103741514
12,120.0,-3.817519213812542,-4.0306563016931625,-4.045962308206788,-4.0408315337769185
13,130.0,-3.818867561822104,-4.031653069630192,-4.046883986190036,-4.041797655759242
14,140.0,-3.820322747939481,-4.032777741830145,-4.0479286991492085,-4.042890322636356
15,150.0,-3.8218806474975247,-4.03402919352076,-4.049095786522214,-4.044108635099432
16,160.0,-3.823537376026831,-4.035405782174781,-4.050384035824172,-4.045451141692154
17,170.0,-3.825289254054758,-4.0369055017453945,-4.051791834694636,-4.046916007760868
18,180.0,-3.8271328331356944,-4.038526109411201,-4.053317288478571,-4.04850113299412
19,190.0,-3.829064901001713,-4.040265198846394,-4.054958317535431,-4.050204242346875
20,200.0,-3.8310824361186278,-4.042120273047542,-4.056712712821348,-4.052022951043112
21,210.0,-3.833182622888753,-4.044088786487941,-4.0585781972113475,-4.053954817990479
22,220.0,-3.8353628310440318,-4.046168186756276,-4.060552450391924,-4.055997376663126
23,230.0,-3.837620589597452,-4.048355936608404,-4.062633153663217,-4.05814816569937
24,240.0,-3.8399535882840827,-4.050649524001791,-4.064817992857629,-4.060404752543092
25,250.0,-3.8423596694629536,-4.053046492989283,-4.067104687683512,-4.062764737502477
26,260.0,-3.8448367919455055,-4.055544438513994,-4.069490994772852,-4.065225771955187
27,270.0,-3.8473830495158965,-4.058141041517269,-4.071974718635433,-4.067785567383918
28,280.0,-3.8499966505442873,-4.060833992244974,-4.074553716036042,-4.070441892963621
