calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81ec9063-31c2-4705-a6cc-171a762361b2,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633735869887704,4.633735869887704,4.633735869887704,90.0,90.0,90.0,1e-08,negative,275.101,84.150,84.150,0.000,-0.000,0.000,84.150,275.101,84.150,0.000,-0.000,0.000,84.150,84.150,275.101,0.000,-0.000,0.000,0.000,0.000,0.000,69.091,-0.000,0.000,0.000,0.000,0.000,0.000,69.091,0.000,0.000,0.000,0.000,0.000,-0.000,69.091
81ec9063-31c2-4705-a6cc-171a762361b2,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633735869887704,4.633735869887704,4.633735869887704,90.0,90.0,90.0,1e-08,positive,275.101,84.150,84.150,-0.000,0.000,-0.000,84.150,275.101,84.150,-0.000,-0.000,-0.000,84.150,84.150,275.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.091,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.091,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.091
0e5ad925-ee86-499f-8087-3c63cb228884,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633735869887704,4.633735869887704,4.633735869887704,90.0,90.0,90.0,1e-07,negative,276.240,83.580,83.580,0.000,-0.000,-0.000,83.580,276.240,83.580,-0.000,-0.000,0.000,83.580,83.580,276.240,0.000,-0.000,-0.000,0.000,0.000,0.000,62.616,0.000,0.000,0.000,0.000,0.000,0.000,62.616,0.000,0.000,0.000,0.000,0.000,-0.000,62.616
0e5ad925-ee86-499f-8087-3c63cb228884,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633735869887704,4.633735869887704,4.633735869887704,90.0,90.0,90.0,1e-07,positive,275.101,84.149,84.149,-0.000,0.000,-0.000,84.149,275.101,84.149,-0.000,0.000,-0.000,84.149,84.149,275.101,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.616,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.616
dab3153d-a346-49b2-9727-c3809b4765f1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633735869887704,4.633735869887704,4.633735869887704,90.0,90.0,90.0,1e-06,negative,275.103,84.150,84.150,0.000,-0.000,0.000,84.150,275.103,84.150,0.000,-0.000,0.000,84.150,84.150,275.103,0.000,-0.000,0.000,0.000,0.000,0.000,62.616,-0.000,0.000,0.000,0.000,0.000,0.000,62.616,0.000,0.000,0.000,0.000,0.000,0.000,62.616
dab3153d-a346-49b2-9727-c3809b4765f1,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,A15--Cr3Si,A15--Cr3Si,4.633735869887704,4.633735869887704,4.633735869887704,90.0,90.0,90.0,1e-06,positive,275.100,84.149,84.149,-0.000,0.000,-0.000,84.149,275.100,84.149,-0.000,0.000,-0.000,84.149,84.149,275.100,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.616,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.616,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.616
d02ba67e-b43b-456e-a7c0-e4070d2f577a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0,1e-08,negative,96.642,83.329,83.329,0.000,0.000,-0.000,83.329,96.642,83.329,0.000,0.000,0.000,83.329,83.329,96.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.808,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.808,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.808
d02ba67e-b43b-456e-a7c0-e4070d2f577a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0,1e-08,positive,96.642,83.329,83.329,-0.000,-0.000,-0.000,83.329,96.642,83.329,-0.000,-0.000,-0.000,83.329,83.329,96.641,0.000,0.000,-0.000,-0.000,0.000,0.000,69.808,0.000,-0.000,0.000,-0.000,0.000,0.000,69.808,-0.000,0.000,0.000,0.000,0.000,0.000,69.808
42a82816-b190-4fa2-9826-d95af9fe0063,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0,1e-07,negative,96.642,83.329,83.329,0.000,0.000,-0.000,83.329,96.642,83.329,0.000,0.000,0.000,83.329,83.329,96.642,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.808,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.808,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.808
42a82816-b190-4fa2-9826-d95af9fe0063,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,Cr3Ni,D0_3--BiF3,D0_3--BiF3,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0,1e-07,positive,96.641,83.329,83.329,0.000,-0.000,0.000,83.329,96.641,83.329,-0.000,0.000,0.000,83.329,83.329,96.641,0.000,-0.000,0.000,-0.000,0.000,0.000,69.808,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.808,-0.000,0.000,0.000,-0.000,0.000,0.000,69.808
