,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5741795452377944,-0.007123560869045035,0.0014592970332789488,0.022560200424439927,-0.011868238735168459
2,20.0,2.0292814554540883,-0.004540895216398624,0.1134042585787697,0.2510808234562364,0.08507559195200891
3,30.0,3.9153160259583606,0.2858966176512314,0.5256840759459938,0.9782864681440019,0.5144610987515895
4,40.0,5.881940005332705,1.070851992475078,1.4043242618536598,2.3018844376748357,1.4322706226735453
5,50.0,7.73110184012185,2.3356867109919177,2.7127033511930625,4.0472503020123245,2.8034138562522783
6,60.0,9.384294584863797,3.923323145772327,4.3000816962907535,5.983809529345347,4.465731015106081
7,70.0,10.828403458478485,5.6630539934141755,6.014015141830065,7.936207843849858,6.2514409525145
8,80.0,12.078750518168237,7.424845364476076,7.7407388532497245,9.798266699443493,8.03685714818498
9,90.0,13.160122971488875,9.125514792864177,9.40710002610496,11.51625787533662,9.745243880316592
10,100.0,14.097977525596075,10.718948820938623,10.97158759036942,13.069977954120073,11.335633035282905
11,110.0,14.914963334492143,12.184387408335285,12.41461107998178,14.45863970196435,12.790925514363572
12,120.0,15.630055009796692,13.516947914950723,13.73068940744873,15.691693146882688,14.108684951485115
13,130.0,16.25879120922478,14.72094516634884,14.922822726860343,16.783256033184117,15.294796103210832
14,140.0,16.813863261761366,15.805516972603847,15.998686992331363,17.7489072126685,16.359374929457847
15,150.0,17.30570294974987,16.7819106400436,16.968180974652476,18.60395499705359,17.31424643081879
16,160.0,17.742992868298188,17.66188889208156,17.841915630347977,19.36257431270596,18.171483784967116
17,170.0,18.13303884499641,18.45682344314862,18.63033421337015,20.037451074175053,18.94260066293413
18,180.0,18.48204291283702,19.177252077485583,19.3432359805971,20.63971546088646,19.638160334554247
19,190.0,18.795329544376973,19.832691524677067,19.989554383841785,21.179001471472994,20.267632928111638
20,200.0,19.077479639190226,20.431587401796605,20.5772816225063,21.663586806706174,20.839372003026376
21,210.0,19.33246073536526,20.981362948356466,21.11348446894031,22.10055992681513,21.360675408686646
22,220.0,19.563715071018844,21.488506194826623,21.604358972393605,22.49597017565026,21.837886415609876
23,230.0,19.774237680134643,21.95865087948974,22.055310589542252,22.85497372219971,22.27649357466563
24,240.0,19.96663152698952,22.396693459058827,22.471041448373835,23.181984798828974,22.681235642658937
25,250.0,20.14316802345514,22.8068941133066,22.85563505646693,23.480772757759798,23.056205501216716
26,260.0,20.305824775608986,23.192926851891343,23.212635757024678,23.754564966096122,23.40493502300635
27,270.0,20.45632885148187,23.557990703085025,23.545119104704455,24.006133118531935,23.730473276847782
28,280.0,20.59618685181389,23.904877385002948,23.855752332379186,24.237865789298016,24.035458900015225
29,290.0,20.726696672285446,24.23599917802022,24.146856730909715,24.451831169659627,24.32216759090894
30,300.0,20.84899412432797,24.55348255392131,24.42045118080754,24.649810940299623,24.592580826704967
31,310.0,20.96409997784589,24.859173569440802,24.678290203944513,24.833365780114885,24.848427355826438
32,320.0,21.072906496260313,25.154679082708434,24.92190924855189,25.003836546974526,25.091185114993184
33,330.0,21.176085354509976,25.441418641273298,25.152646886020538,25.162428531533067,25.32215357635232
34,340.0,21.274350724537534,25.720635328522466,25.371674942492504,25.310172216501055,25.542475248501038
35,350.0,21.368327894654755,25.99345114240498,25.5800173027577,25.447966095696827,25.75313136017757
36,360.0,21.458418601210532,26.260790695801504,25.778570948353718,25.576645695824354,25.95499924303107
37,370.0,21.545111515093236,26.52349310621544,25.968131955259505,25.696906178606113,26.148825880056183
38,380.0,21.628775138345446,26.782365233261675,26.14939117576285,25.809411749845374,26.335266938352447
39,390.0,21.70973622963697,27.038017757500057,26.322958246626424,25.914717947776126,26.514905226682004
40,400.0,21.78821383517405,27.291033195015554,26.48936822514523,26.01331993955253,26.688256926906124
41,410.0,21.86459109908799,27.541917474653616,26.649103280223876,26.10569142356803,26.855774136343655
42,420.0,21.939002197036533,27.791077129292482,26.802576961555552,26.19224341285163,27.017818644208692
