,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,-3.2739885130441397
1,10.0,-3.2740031350520473
2,20.0,-3.2740951085894054
3,30.0,-3.274290677335695
4,40.0,-3.2745895194048953
5,50.0,-3.274992360480182
6,60.0,-3.2755027090459166
7,70.0,-3.2761247887572886
8,80.0,-3.2768622032800314
9,90.0,-3.2777174303757897
10,100.0,-3.2786917703097114
11,110.0,-3.2797854817645336
12,120.0,-3.2809979768573694
13,130.0,-3.2823280130943933
14,140.0,-3.283773857297854
15,150.0,-3.285333421176979
16,160.0,-3.2870043654049113
17,170.0,-3.288784182719363
18,180.0,-3.2906702661308462
19,190.0,-3.2926599489364152
20,200.0,-3.2947505487746747
21,210.0,-3.2969393925770625
22,220.0,-3.2992238372255382
23,230.0,-3.3016012869922595
24,240.0,-3.304069202807766
25,250.0,-3.306625107970188
26,260.0,-3.30926660030192
27,270.0,-3.311991350709253
28,280.0,-3.3147971026951435
29,290.0,-3.3176816804325453
30,300.0,-3.320642978748257
31,310.0,-3.3236789760020615
32,320.0,-3.326787715340127
33,330.0,-3.3299673217298214
34,340.0,-3.333215981695842
35,350.0,-3.3365319527478
36,360.0,-3.339913559982435
37,370.0,-3.343359192264505
38,380.0,-3.3468672999730353
39,390.0,-3.350436388206668
40,400.0,-3.354065018731836
41,410.0,-3.357751813140034
42,420.0,-3.3614954446483196
43,430.0,-3.365294623661431
44,440.0,-3.3691481285396234
45,450.0,-3.3730547646379123
46,460.0,-3.377013382110581
47,470.0,-3.3810228958491813
48,480.0,-3.3850822272527292
49,490.0,-3.3891903629154645
50,500.0,-3.3933463012601957
51,510.0,-3.3975491108477005
52,520.0,-3.4017978373917996
53,530.0,-3.4060916462563893
54,540.0,-3.4104296336905273
55,550.0,-3.4148109874571526
56,560.0,-3.4192349087005676
57,570.0,-3.423700602458178
58,580.0,-3.428207359338842
59,590.0,-3.432754434597675
60,600.0,-3.4373411385004857
61,610.0,-3.441966779495451
62,620.0,-3.4466306805624627
63,630.0,-3.451332181986031
64,640.0,-3.4560707530372845
65,650.0,-3.4608457896232836
66,660.0,-3.4656566579349812
67,670.0,-3.470502838294924
68,680.0,-3.475383774450444
69,690.0,-3.4802989375373654
70,700.0,-3.485247767017036
71,710.0,-3.490229932088634
72,720.0,-3.495244647937475
73,730.0,-3.5002917619225524
74,740.0,-3.5053706900881516
75,750.0,-3.5104807756186323
76,760.0,-3.5156219653494585
77,770.0,-3.5207936347724
78,780.0,-3.525995123275076
79,790.0,-3.531226830700371
80,800.0,-3.536487397648092
81,810.0,-3.541776967528037
82,820.0,-3.547095249170294
83,830.0,-3.552441945412822
84,840.0,-3.5578160909732404
85,850.0,-3.5632174851866822
86,860.0,-3.5686472421158464
87,870.0,-3.5741030068284827
88,880.0,-3.5795849992587105
89,890.0,-3.5850933839181556
90,900.0,-3.5906281144645833
91,910.0,-3.596188301191214
92,920.0,-3.6017744804728946
93,930.0,-3.6073847726337833
94,940.0,-3.6130199301628814
95,950.0,-3.61868471010779
96,960.0,-3.624361483083388
97,970.0,-3.630066530613604
98,980.0,-3.635802723325245
99,990.0,-3.6415411645020166
100,1000.0,
