,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003331333659041704,0.004557736082683223,0.017157299119582366,0.0023647486974368755
2,20.0,0.03166293788498489,0.02089617566456181,0.1254532022345514,0.021331509787770132
3,30.0,0.11881158469477851,0.07183590086558637,0.40366625921196664,0.07917558405336898
4,40.0,0.2859544126451771,0.18415884612756495,0.8966907701801238,0.2035990937540426
5,50.0,0.537497664242512,0.37900724793876917,1.59771993980943,0.41403882936560477
6,60.0,0.8695607472302171,0.665442371185219,2.4690776512837505,0.7163786601619598
7,70.0,1.275424104952586,1.04251011604029,3.4666587113305742,1.107416256209757
8,80.0,1.747784799483218,1.5033301108826613,4.5511766697624765,1.5795012113718343
9,90.0,2.2792608589557632,2.0381314210055543,5.691011683632059,2.123043213079388
10,100.0,2.8623727612840804,2.636056928511912,6.861843239326303,2.727732345125559
11,110.0,3.4895679305501135,3.2862040129649186,8.045430596487996,3.3832385027893372
12,120.0,4.153379830169472,3.9782352746976066,9.228347871086841,4.079686314155708
13,130.0,4.846646325382364,4.702725653752579,10.400893255395749,4.80797791128471
14,140.0,5.562707762727632,5.451331544253846,11.556205166895191,5.559982559658837
15,150.0,6.295544364344578,6.216837139360352,12.689565827371457,6.328614174616518
16,160.0,7.039845813661067,6.993119945247224,13.797861312832593,7.107824817308349
17,170.0,7.791023578738479,7.775067937844678,14.879167557743209,7.892542849044644
18,180.0,8.545182277788731,8.55847227123571,15.932435592653297,8.678579941607275
19,190.0,9.299065716640563,9.339911931060398,16.957253806126094,9.46252484812165
20,200.0,10.04999001858093,10.11664069642707,17.9536693393173,10.241635865768835
21,210.0,10.795772640674343,10.886482324717909,18.92205450874568,11.01373915818036
22,220.0,11.534662941013647,11.647736819751216,19.863007312515627,11.777136691250348
23,230.0,12.26527758760322,12.399098683933488,20.777277624519122,12.530525278296547
24,240.0,12.986542443618898,13.13958688591736,21.66571268982605,13.272926844797757
25,250.0,13.697641484153438,13.868485643124975,22.529217090544627,14.003629244044834
26,260.0,14.397972641943989,14.585294831606866,23.36872354255722,14.722136573242029
27,270.0,15.087110112366364,15.289688758973977,24.185171787624377,15.428127803534366
28,280.0,15.764772470841912,15.98148207897617,24.979493527701024,16.121422544265045
29,290.0,16.43079589695616,16.66060173051869,25.752601861459,16.801952844798688
30,300.0,17.08511181047557,17.327063913820766,26.505384068090464,17.469740055068094
31,310.0,17.7277282729872,17.980955251021047,27.23869687215577,18.12487589408884
