,temperature,L1_2--AuCu3 a=3.5337,mp-1007855 a=3.5628,mp-1079337 a=4.0706,mp-1225078 a=2.4953,oqmd-322617 a=5.0006
0,0.0,232.0515772178546,252.28111302893944,244.33509485510396,229.71568747852814,226.17988019451283
1,10.0,232.04579021432284,252.2771613694471,244.328176821842,229.710961864439,226.17509425349436
2,20.0,231.996381919084,252.24096487191878,244.27877551876102,229.67704440106388,226.1317605452542
3,30.0,231.8446165708728,252.1273579503182,244.13807281787277,229.58176825828588,225.99913461837443
4,40.0,231.54565018964658,251.89388228942903,243.86330256035538,229.40050247900476,225.7343405975541
5,50.0,231.08403457293878,251.51833927429186,243.43450560626556,229.12328075672974,225.31870235020222
6,60.0,230.46589156183055,250.99847988343024,242.85183576146304,228.75245583464928,224.7544890236864
7,70.0,229.70803227756062,250.344255205523,242.1270231709389,228.29738914060252,224.05538314664375
8,80.0,228.83064888261592,249.57103209279754,241.27665016954154,227.7701505285702,223.23928928465335
9,90.0,227.85350789257285,248.6954224890122,240.31817720889478,227.18296318564353,222.32431670319482
10,100.0,226.79427662942578,247.7331745085899,239.26795406069573,226.54693429627022,221.32695024312085
11,110.0,225.66803695071533,246.6982536178541,238.1403985448304,225.8716049492673,220.26141511927693
12,120.0,224.48733424509302,245.60262335750812,236.94782271890924,225.16489904962737,219.1396431356433
13,130.0,223.26248516060963,244.45630755828577,235.70052929501531,224.43326896611427,217.97147533206007
14,140.0,222.00189194740713,243.26764606956635,234.4070767931498,223.68191095572217,216.7649726231565
15,150.0,220.71240842240124,242.04350417233962,233.07452104894568,222.91499585290498,215.52670282061368
16,160.0,219.39962080644847,240.78955213767,231.7086659469082,222.1358492911183,214.26203457679338
17,170.0,218.06808582631987,239.5104631449613,230.3143066708048,221.34713786725965,212.97536174407412
18,180.0,216.7215596281544,238.21009362116686,228.89540878567962,220.55099046860153,211.6702796524546
19,190.0,215.3631315714365,236.89165212333057,227.45525092948864,219.74912017205781,210.34975939321674
20,200.0,213.99536181483973,235.5578075717512,225.9965707093719,218.9429108286517,209.0162664686635
21,210.0,212.62039526504742,234.21079613032015,224.52165829873198,218.13348871125916,207.67184343654776
22,220.0,211.24003455254848,232.85249459469617,223.0324399832318,217.32175829287576,206.31821441188632
23,230.0,209.85580063198265,231.4844936263671,221.5305304389628,216.5084717731131,204.95682671953185
24,240.0,208.46899304472726,230.1081431711361,220.01732115917082,215.69424035307932,203.58890293669305
25,250.0,207.08071931104902,228.72459601207052,218.4939791752757,214.87957890435024,202.21549757499335
26,260.0,205.69193589057767,227.3348404559342,216.96152116617245,214.06491363794058,200.83750537763456
27,270.0,204.30347161815115,225.93973491403895,215.42080430734617,213.25058904137558,199.45570822839932
28,280.0,202.91606361858123,224.54001529114896,213.87257942202186,212.43690622646923,198.07078142049406
29,290.0,201.53035118266644,223.1363352786841,212.31750979678588,211.6241298297746,196.68330516212706
30,300.0,200.14689422960384,221.72926029905918,210.75615112633548,210.81245418075622,195.29380280255734
31,310.0,198.76619990091706,220.31927553898728,209.18901219960716,210.00208376846692,193.90273084251788
32,320.0,197.38872123533437,218.90683088604888,207.61652612476007,209.19314830038235,192.51049236066402
