calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
76fa209d-38f0-4469-bf02-c32b563c2bb3,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.590308443447505,5.590308443447505,5.590308443447505,90.0,90.0,90.0,1e-08,negative,123.885,117.608,117.608,0.000,0.000,-0.000,117.608,123.885,117.608,0.000,0.000,0.000,117.608,117.608,123.885,0.000,0.000,0.000,0.000,-0.000,-0.000,90.441,-0.000,0.000,-0.000,0.000,-0.000,-0.000,90.441,0.000,-0.000,0.000,0.000,0.000,0.000,90.441
76fa209d-38f0-4469-bf02-c32b563c2bb3,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.590308443447505,5.590308443447505,5.590308443447505,90.0,90.0,90.0,1e-08,positive,123.885,117.608,117.608,-0.000,-0.000,-0.000,117.608,123.885,117.608,-0.000,-0.000,-0.000,117.608,117.608,123.885,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.441,-0.000,-0.000,0.000,-0.000,0.000,-0.000,90.441,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.441
c2b05c1b-4a87-44bf-bcd7-f2cf0f03d888,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.590308443447505,5.590308443447505,5.590308443447505,90.0,90.0,90.0,1e-07,negative,123.885,117.608,117.608,0.000,0.000,0.000,117.608,123.885,117.608,0.000,0.000,0.000,117.608,117.608,123.885,0.000,0.000,0.000,0.000,-0.000,-0.000,90.441,0.000,0.000,-0.000,0.000,-0.000,0.000,90.441,0.000,-0.000,-0.000,0.000,0.000,0.000,90.441
c2b05c1b-4a87-44bf-bcd7-f2cf0f03d888,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.590308443447505,5.590308443447505,5.590308443447505,90.0,90.0,90.0,1e-07,positive,123.885,117.608,117.608,-0.000,-0.000,-0.000,117.608,123.885,117.608,-0.000,-0.000,-0.000,117.608,117.608,123.885,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.441,-0.000,-0.000,0.000,-0.000,0.000,-0.000,90.441,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.441
a3099d0d-2702-4250-8c36-88eb260f548a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.590308443447505,5.590308443447505,5.590308443447505,90.0,90.0,90.0,1e-06,negative,123.886,117.609,117.609,-0.000,-0.000,0.000,117.609,123.886,117.609,-0.000,-0.000,0.000,117.609,117.609,123.886,0.000,0.000,0.000,0.000,-0.000,-0.000,90.441,0.000,0.000,-0.000,0.000,-0.000,0.000,90.441,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.441
a3099d0d-2702-4250-8c36-88eb260f548a,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.590308443447505,5.590308443447505,5.590308443447505,90.0,90.0,90.0,1e-06,positive,123.885,117.608,117.608,-0.000,0.000,-0.000,117.608,123.885,117.608,-0.000,-0.000,-0.000,117.608,117.608,123.885,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.441,-0.000,-0.000,0.000,-0.000,0.000,-0.000,90.441,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.441
fd41c64c-2f21-42dc-bdd3-780998eff6da,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.662462512842559,6.662462512842559,6.662462512842559,90.0,90.0,90.0,1e-08,negative,259.221,153.922,153.922,-0.000,-0.000,-0.000,153.922,259.221,153.922,-0.000,-0.000,-0.000,153.922,153.922,259.221,-0.000,-0.000,-0.000,0.000,0.000,0.000,115.939,-0.000,-0.000,0.000,0.000,0.000,-0.000,115.939,-0.000,0.000,0.000,0.000,-0.000,-0.000,115.939
fd41c64c-2f21-42dc-bdd3-780998eff6da,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.662462512842559,6.662462512842559,6.662462512842559,90.0,90.0,90.0,1e-08,positive,259.221,153.922,153.922,0.000,0.000,0.000,153.922,259.221,153.922,0.000,0.000,0.000,153.922,153.922,259.221,0.000,0.000,0.000,-0.000,-0.000,-0.000,115.939,0.000,0.000,-0.000,-0.000,-0.000,0.000,115.939,0.000,-0.000,-0.000,-0.000,0.000,0.000,115.939
0bc9443e-c8ba-46ac-91d9-1206dd5b1ed0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.662462512842559,6.662462512842559,6.662462512842559,90.0,90.0,90.0,1e-07,negative,259.221,153.922,153.922,-0.000,-0.000,-0.000,153.922,259.221,153.922,-0.000,-0.000,-0.000,153.922,153.922,259.221,-0.000,-0.000,-0.000,0.000,0.000,0.000,114.766,0.000,0.000,0.000,0.000,0.000,-0.000,114.766,-0.000,0.000,0.000,0.000,-0.000,0.000,114.766
0bc9443e-c8ba-46ac-91d9-1206dd5b1ed0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,FeNi2,mp-1072076,mp-1072076,6.662462512842559,6.662462512842559,6.662462512842559,90.0,90.0,90.0,1e-07,positive,259.221,153.922,153.922,0.000,0.000,0.000,153.922,259.221,153.922,0.000,0.000,0.000,153.922,153.922,259.221,0.000,0.000,0.000,-0.000,-0.000,-0.000,114.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.766
