,temperature,A15--Cr3Si a=4.6337,D0_3--BiF3 a=5.8397,L1_2--AuCu3 a=3.6577,mp-1008284 a=3.8162
0,0.0,179.3686244114433,113.75617370033059,106.69268848126275,124.69998068140073
1,10.0,179.37051898063635,113.7632466953713,106.69270470852268,124.70081106430952
2,20.0,179.36396769642562,113.80814264735619,106.69295086672643,124.70815766275358
3,30.0,179.33279978747268,113.914352487978,106.69453812411452,124.73094047276395
4,40.0,179.29207912099972,114.08988599107361,106.70090697967647,124.77269903611807
5,50.0,179.26310408863512,114.33572929198297,106.71664347921079,124.83398344210599
6,60.0,179.25920859270855,114.65211637899196,106.74578621903834,124.91530004211658
7,70.0,179.28591570235503,115.03917914385788,106.79106247133811,125.01737102660817
8,80.0,179.3438988799171,115.49625884888593,106.85373548614585,125.14072762938714
9,90.0,179.4313477462232,116.02149294662381,106.93380166555731,125.28544869480139
10,100.0,179.54556762206897,116.6119949255134,107.0303505553605,125.4511362859264
11,110.0,179.68356288792978,117.26410462184104,107.14191330617084,125.63701191603944
12,120.0,179.84264594566844,117.97379816574005,107.2667410304313,125.84204508364702
13,130.0,180.02050113809875,118.73694693217485,107.40300452382827,126.06507219254478
14,140.0,180.21516421414077,119.5495272285137,107.5489098929977,126.30488755600553
15,150.0,180.42501598399502,120.40761600820152,107.7027806817376,126.5603010758472
16,160.0,180.64875078812534,121.30761037029728,107.86308199724114,126.83017958123975
17,170.0,180.88535173916452,122.24623558298238,108.02843566640634,127.11346498832054
18,180.0,181.13385334060308,123.2203554182871,108.19761610803481,127.40917822877633
19,190.0,181.3935808740939,124.22730568591585,108.36954219046042,127.71644731598592
20,200.0,181.6639460138916,125.26455309428168,108.54327143630884,128.03445336357913
21,210.0,181.9444452594201,126.32973738864553,108.7179733322053,128.3624724004593
22,220.0,182.23465135834635,127.42092500266894,108.89292465331445,128.69985839033546
23,230.0,182.53420267994247,128.53625986537892,109.06749397862919,129.0460139278408
24,240.0,182.84278244909555,129.67400853826055,109.24113417774035,129.40041308305663
25,250.0,183.16009796255221,130.83262859580867,109.41336173105049,129.76257658510775
26,260.0,183.48592634846455,132.0108254041348,109.58375887009339,130.13206869610016
27,270.0,183.82001977349805,133.20744199061133,109.75196006285834,130.5084934483166
28,280.0,184.16216998902811,134.42118396468135,109.91764531906345,130.89150214428685
