,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006226774614371183,0.0025331189986182415,0.0026285355652900283,0.003598000171476994
2,20.0,0.0746559091508174,0.024628795639618672,0.02369107083646618,0.03239441640140681
3,30.0,0.3725148596162385,0.10194617477980855,0.09091827171858234,0.1207995274507661
4,40.0,1.0098899365241751,0.29028642602110444,0.24595406380308082,0.3128604802766963
5,50.0,1.9462263350696911,0.628690203076125,0.5247356610472848,0.6439032525490661
6,60.0,3.0904487404658894,1.1237259375928794,0.9413841030375056,1.124655653801066
7,70.0,4.359257612402586,1.7596100186466683,1.489428262351736,1.743826318820087
8,80.0,5.690980803597785,2.511066216565257,2.150614362176933,2.47871214641492
9,90.0,7.04402805756037,3.3514611936644094,2.902706224620226,3.303768235545532
10,100.0,8.391880356706212,4.256634984276102,3.7240219953024125,4.195154524240465
11,110.0,9.718371136389953,5.206214627242944,4.59543798037162,5.132489984187533
12,120.0,11.014123701885394,6.183718139421585,5.500969032188717,6.099166498948527
13,130.0,12.274093441220845,7.176162719303817,6.427677647490297,7.082044851758103
14,140.0,13.495947527238785,8.173520488671166,7.365317332001929,8.070943651677997
15,150.0,14.679023055973467,9.168173376860292,8.305905508902185,9.058105142281018
16,160.0,15.82366656754223,10.154426879641154,9.243311979741492,10.037711400858953
17,170.0,16.93081878919731,11.128100148700542,10.172895989566989,11.00547386269489
18,180.0,18.001754911596354,12.086191302817918,11.091200391400454,11.958297134801928
19,190.0,19.03792283352642,13.026609499996601,11.99570063460676,12.89400938808237
20,200.0,20.04084294941247,13.94796319557816,12.884602115414,13.811149008636699
21,210.0,21.012046594777974,14.849394249492763,13.756678329511844,14.70879724893878
22,220.0,21.953038809633586,15.730448732644456,14.611142554088683,15.586447744145731
23,230.0,22.865276429777488,16.590976742421404,15.44754662897548,16.443905197597633
24,240.0,23.75015585509759,17.4310549594821,16.26570140277208,17.281206954855833
25,250.0,24.609006928066588,18.25092693508068,17.06561437453514,18.09856244075523
26,260.0,25.443090659541244,19.05095715332474,17.84744091804632,18.89630648894877
27,270.0,26.253599358242283,19.831595771444736,18.611446201035346,19.674863452741654
28,280.0,27.04165823775385,20.59335162644905,19.357975508865305,20.434719672302364
29,290.0,27.808327904071188,21.336771636480822,20.087431164863062,21.17640241444722
30,300.0,28.55460733748727,22.062425146999185,20.80025462497363,21.90046382430838
31,310.0,29.281437118720998,22.77089209974366,21.496912629824674,22.60746875724748
32,320.0,29.98970273771914,23.462754156275015,22.177886537952215,23.297985614448486
33,330.0,30.68023788162776,24.138588104146304,22.843664152956233,23.972579502980064
34,340.0,31.353827636704498,24.798961025292268,23.494733505491425,24.63180719370925
35,350.0,32.01121156440927,25.44442682333154,24.131578167000132,25.27621346838389
36,360.0,32.653086628840185,26.075523796908385,24.754673762904293,25.906328538497462
37,370.0,33.28010996397961,26.69277301619385,25.364485424059332,26.52266628918076
38,380.0,33.892901476735595,27.296677313853454,25.961465971015205,27.12572315614436
39,390.0,34.49204628672097,27.887720743795693,26.54605466930442,27.71597748622763
40,400.0,35.07809700694539,28.46636839367011,27.118676428315606,28.293889265176748
41,410.0,35.65157587157248,29.033066462453387,27.67974134328773,28.85990012199038
42,420.0,36.21297671816308,29.588242534218725,28.229644501213414,29.414433539273574
43,430.0,36.762766832409945,30.13230599462475,28.768765988178767,29.957895214690577
44,440.0,37.301388663672,30.665648548666177,29.29747104892248,30.49067353087844
45,450.0,37.82926141957993,31.18864480765478,29.816110359802288,31.013140100755866
46,460.0,38.346782547830315,31.70165292075401,30.32502038469768,31.52565036268467
47,470.0,38.854329112989475,32.205015232144525,30.824523789858038,32.02854420583664
48,480.0,39.352259075739774,32.69905894940933,31.314929898970306,32.52214661071179
49,490.0,39.84091248165711,33.184096812259874,31.796535173788314,33.00676829339863
50,500.0,40.32061256611654,33.66042775345985,32.26962370896684,33.482706345002015
51,510.0,40.7916667815477,34.12833754600764,32.73446773234011,33.95024485985224
52,520.0,41.25436775282508,34.58809943225309,33.19132810391622,34.409655547905786
53,530.0,41.7089941661654,35.039974731995926,33.64045480854176,34.86119832804266
54,540.0,42.1558115965233,35.484213427583626,34.0820874384152,35.30512190005998
55,550.0,42.59507327810374,35.92105472482628,34.51645566272857,35.741664293951445
56,560.0,43.02702082226216,36.35072758913576,34.94377968245756,36.1710533957164
57,570.0,43.45188488673155,36.77345125677822,35.3642706689873,36.5935074493938
58,580.0,43.869885799826164,37.18943572141449,35.778131185759655,37.0092355354064
59,590.0,44.281234142956606,37.5988821964365,36.185555592491106,37.41843802555525
60,600.0,44.686131294582,38.001983553721765,36.58673043183327,37.821307015209726
61,610.0,45.08476993842034,38.39892473958593,36.9818347985661,38.21802673339105
62,620.0,45.47733453856388,38.78988316882283,37.37104069158372,38.60877393152024
63,630.0,45.86400178390788,39.175029097720746,37.75451334906985,38.993718251714235
64,640.0,46.244941004136834,39.55452597704332,38.13241156735032,39.37302257547431
65,650.0,46.620314559309726,39.92853078589957,38.50488800396841,39.74684335372837
66,660.0,46.990278204950734,40.29719434748666,38.872089465589156,40.11533091909103
67,670.0,47.35498143437913,40.66066162762633,39.234157181349,40.478629781268104
68,680.0,47.714567799912956,41.01907201702104,39.591227062287565,40.836878906475135
69,690.0,48.0691752143988,41.372559598124575,39.94342994750462,41.19021198172439
70,700.0,48.418936234465725,41.72125339744481,40.29089183766911,41.53875766481229
71,710.0,48.763978326769205,42.065277624145494,40.633734116508954,41.882639820788874
72,720.0,49.1044241183743,42.40475189569314,40.97207376088771,42.22197774567191
73,730.0,49.44039163237895,42.73979145128322,41.30602354004922,42.55688637813435
74,740.0,49.77199450976465,43.07050735378313,41.63569220460817,42.88747649983222
75,750.0,50.09934221841111,43.39700668083096,41.96118466582394,43.213854925051564
76,760.0,50.42254025011113,43.71939270572463,42.28260216567537,43.53612468026031
77,770.0,50.741690306399946,44.03776506869717,42.60004243824131,43.8543851741671
78,780.0,51.05689047390952,44.35221993913818,42.913599862854284,44.168732358824315
79,790.0,51.3682353899554,44.66285016930127,43.223365609482904,44.4792588823065
80,800.0,51.67581639895156,44.96974543995667,43.5294277767536,44.78605423342989
81,810.0,51.979721700272925,45.27299239849871,43.83187152304588,45.08920487899741
82,820.0,52.28003648808474,45.57267478991519,44.130779191001366,45.38879439397911
83,830.0,52.576843083659526,45.86887358105649,44.42623042584897,45.684903585037915
84,840.0,52.87022106063157,46.16166707856007,44.71830228786069,45.97761060779846
85,850.0,53.16024736364644,46.451131040818424,45.00706935926544,46.266991078189584
86,860.0,53.44699642079684,46.73733878432849,45.29260384593466,46.55311817822171
87,870.0,53.73054025022717,47.02036128472722,45.57497567411825,46.83606275649625
88,880.0,54.010948561255574,47.300267272827455,45.854252582490105,47.11589342375458
89,890.0,54.28828885034909,47.577123325937976,46.130500209784095,47.392676643743926
90,900.0,54.56262649224179,47.85099395470928,46.40378217823692,47.666476819656395
91,910.0,54.834024826510564,48.12194168579906,46.674160173072195,47.937356376394895
92,920.0,55.10254523983204,48.39002714053172,46.94169401824392,48.20537583888014
93,930.0,55.3682472442105,48.65530910982864,47.20644174862507,48.47059390665157
94,940.0,55.6311885513826,48.91784462556519,47.46845967885012,48.73306752490676
95,950.0,55.89142514362912,49.177689028587814,47.7278024689717,48.99285195224538
96,960.0,56.14901134119204,49.43489603355803,47.98452318710464,49.25000082522416
97,970.0,56.40399986648442,49.68951779076318,48.23867336922722,49.504566219950746
98,980.0,56.65644190528198,49.941604945125846,48.490303076266066,49.75659871083502
99,990.0,56.90638716504664,50.19120669249845,48.73946094862703,50.006147426671966
100,1000.0,57.153883930554066,50.43837083339475,48.986194258286275,50.25326010418807
