calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea9d1999-4ce4-436c-a76d-3f8976305d69,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-08,negative,91.464,92.891,92.891,0.000,0.000,0.000,92.891,91.464,92.891,0.000,0.000,0.000,92.891,92.891,91.464,0.000,0.000,-0.000,0.000,0.000,0.000,75.690,0.000,0.000,0.000,0.000,0.000,0.000,75.690,0.000,0.000,0.000,0.000,0.000,0.000,75.690
ea9d1999-4ce4-436c-a76d-3f8976305d69,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-08,positive,91.464,92.891,92.891,-0.000,-0.000,-0.000,92.891,91.464,92.891,-0.000,-0.000,0.000,92.891,92.891,91.464,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.690
2b631118-7a16-45a4-a097-e9277518910d,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-07,negative,91.464,92.891,92.891,0.000,0.000,0.000,92.891,91.464,92.891,0.000,0.000,-0.000,92.891,92.891,91.464,0.000,0.000,0.000,0.000,0.000,0.000,75.690,0.000,0.000,0.000,0.000,0.000,0.000,75.690,0.000,0.000,0.000,0.000,0.000,0.000,75.690
2b631118-7a16-45a4-a097-e9277518910d,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-07,positive,91.464,92.891,92.891,-0.000,-0.000,-0.000,92.891,91.464,92.891,-0.000,-0.000,-0.000,92.891,92.891,91.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.690,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.690
6aef75e9-89aa-4d23-8544-1e79ad0041c9,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-06,negative,91.465,92.892,92.892,0.000,0.000,0.000,92.892,91.465,92.892,0.000,0.000,0.000,92.892,92.892,91.465,0.000,0.000,0.000,0.001,0.000,0.000,75.690,0.000,0.000,0.000,0.001,0.000,0.000,75.690,0.000,0.000,0.000,0.001,0.000,0.000,75.690
6aef75e9-89aa-4d23-8544-1e79ad0041c9,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.698323698144961,5.698323698144961,5.698323698144961,90.0,90.0,90.0,1e-06,positive,91.463,92.890,92.890,-0.000,-0.000,-0.000,92.890,91.463,92.890,-0.000,-0.000,0.000,92.890,92.890,91.463,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,75.690,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,75.690,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,75.690
4350bfdc-4bae-422c-9d31-91731be54bc3,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.757727750419623,6.757727750419623,6.757727750419623,90.0,90.0,90.0,1e-08,negative,352.542,144.650,144.650,0.000,0.000,-0.000,144.650,352.542,144.650,0.000,0.000,0.000,144.650,144.650,352.542,0.000,0.000,0.000,-0.000,0.000,0.000,123.855,-0.000,-0.000,0.000,-0.000,0.000,-0.000,123.855,0.000,0.000,0.000,0.000,-0.000,0.000,123.855
4350bfdc-4bae-422c-9d31-91731be54bc3,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.757727750419623,6.757727750419623,6.757727750419623,90.0,90.0,90.0,1e-08,positive,352.542,144.650,144.650,-0.000,-0.000,-0.000,144.650,352.542,144.650,-0.000,-0.000,-0.000,144.650,144.650,352.542,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,123.855,0.000,0.000,-0.000,0.000,-0.000,0.000,123.855,0.000,-0.000,-0.000,0.000,0.000,0.000,123.855
3c112e97-b62d-4f57-ba40-e95f85beea47,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.757727750419623,6.757727750419623,6.757727750419623,90.0,90.0,90.0,1e-07,negative,352.542,144.650,144.650,-0.000,0.000,0.000,144.650,352.542,144.650,0.000,-0.000,0.000,144.650,144.650,352.542,0.000,0.000,-0.000,0.000,0.000,0.000,117.016,0.000,0.000,0.000,0.000,0.000,0.000,117.016,0.000,0.000,0.000,0.000,0.000,0.000,117.016
3c112e97-b62d-4f57-ba40-e95f85beea47,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.757727750419623,6.757727750419623,6.757727750419623,90.0,90.0,90.0,1e-07,positive,352.541,144.650,144.650,0.000,-0.000,-0.000,144.650,352.541,144.650,-0.000,0.000,-0.000,144.650,144.650,352.541,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.016
94511a41-1b10-4e0c-87f7-1da5c3c08a2b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.757727750419623,6.757727750419623,6.757727750419623,90.0,90.0,90.0,1e-06,negative,352.543,144.651,144.651,0.000,0.000,0.000,144.651,352.543,144.651,0.000,0.000,0.000,144.651,144.651,352.543,0.000,0.000,0.000,0.000,0.000,0.000,117.016,0.000,0.000,0.000,0.000,0.000,0.000,117.016,0.000,0.000,0.000,0.000,0.000,0.000,117.016
94511a41-1b10-4e0c-87f7-1da5c3c08a2b,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-1077077,mp-1077077,6.757727750419623,6.757727750419623,6.757727750419623,90.0,90.0,90.0,1e-06,positive,352.540,144.649,144.649,-0.000,-0.000,-0.000,144.649,352.540,144.649,-0.000,-0.000,-0.000,144.649,144.649,352.540,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.016,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.016
5c257a96-12ee-467b-bf5b-6fd5022d82a7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.521271298535,3.7969937669321805,7.441626561237651,90.0,90.0,90.0,1e-08,negative,268.578,95.477,97.909,0.000,0.000,-0.000,96.386,152.980,108.002,0.000,0.000,-0.000,107.190,105.696,473.582,-0.000,-0.000,0.000,0.000,0.000,0.000,77.178,0.000,-0.000,0.000,0.000,0.000,-0.000,73.344,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.820
6713f310-d855-4f01-be89-30c66b0d5b33,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591247146702,3.77529587221753,7.494822937038491,90.0,90.0,90.0,1e-08,negative,271.774,96.090,99.255,-0.000,-0.000,0.000,96.090,152.694,102.088,0.000,-0.000,-0.000,110.126,104.518,421.224,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.529,0.000,-0.000,0.000,0.000,0.000,-0.000,78.833,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.824
5c257a96-12ee-467b-bf5b-6fd5022d82a7,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.521271298535,3.7969937669321805,7.441626561237651,90.0,90.0,90.0,1e-08,positive,270.329,95.795,108.905,0.000,0.000,-0.000,96.068,152.922,106.006,0.000,0.000,-0.000,107.190,105.696,473.582,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.178,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.344,0.000,-0.000,-0.000,-0.000,0.000,0.000,69.820
6713f310-d855-4f01-be89-30c66b0d5b33,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591247146702,3.77529587221753,7.494822937038491,90.0,90.0,90.0,1e-08,positive,274.009,96.590,110.126,0.000,0.000,0.000,96.090,152.694,102.088,-0.000,0.000,0.000,99.254,102.088,368.339,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.529,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.833,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.824
c35019c2-cf76-4ebb-b21f-c930186bec56,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.521271298535,3.7969937669321805,7.441626561237651,90.0,90.0,90.0,1e-07,negative,268.578,95.477,97.909,-0.000,0.000,-0.000,96.386,152.980,108.002,-0.000,-0.000,0.000,96.194,103.700,404.521,-0.000,0.000,0.000,0.000,-0.000,0.000,77.178,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.273,0.000,-0.000,0.000,0.000,-0.000,-0.000,69.820
dc6e4f56-63b9-4b3f-8616-7426d8ee570f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591247146702,3.77529587221753,7.494822937038491,90.0,90.0,90.0,1e-07,negative,274.009,96.590,110.126,-0.000,-0.000,-0.000,96.090,152.694,102.088,-0.000,-0.000,-0.000,99.254,102.088,368.340,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.529,0.000,-0.000,-0.000,0.000,0.000,-0.000,78.833,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.824
c35019c2-cf76-4ebb-b21f-c930186bec56,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.521271298535,3.7969937669321805,7.441626561237651,90.0,90.0,90.0,1e-07,positive,270.329,95.795,108.905,-0.000,-0.000,0.000,96.386,152.980,108.002,-0.000,-0.000,0.000,96.194,103.700,404.520,0.000,0.000,-0.000,-0.000,0.000,-0.000,77.178,-0.000,0.000,0.000,-0.000,0.000,0.000,78.273,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.820
dc6e4f56-63b9-4b3f-8616-7426d8ee570f,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591247146702,3.77529587221753,7.494822937038491,90.0,90.0,90.0,1e-07,positive,271.774,96.090,99.255,0.000,0.000,0.000,96.090,152.694,102.088,0.000,0.000,0.000,99.255,102.088,368.339,0.000,0.000,0.000,-0.000,0.000,-0.000,78.529,-0.000,-0.000,0.000,-0.000,-0.000,0.000,78.833,0.000,0.000,-0.000,-0.000,0.000,0.000,70.824
39d60301-88f4-4a9c-b015-169187197ea3,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.521271298535,3.7969937669321805,7.441626561237651,90.0,90.0,90.0,1e-06,negative,270.329,95.795,108.905,-0.000,-0.000,0.000,96.069,152.922,106.006,-0.000,0.000,-0.000,96.194,103.700,404.522,0.000,0.000,0.000,0.000,-0.000,-0.000,77.178,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.273,0.000,-0.000,0.000,0.000,0.000,0.000,69.820
d32929af-4289-4f50-8557-986a12eff1e0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591247146702,3.77529587221753,7.494822937038491,90.0,90.0,90.0,1e-06,negative,271.774,96.090,99.254,-0.000,-0.000,-0.000,96.091,152.694,102.088,-0.000,-0.000,-0.000,99.254,102.088,368.342,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.529,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.833,-0.000,-0.000,0.000,0.000,-0.000,-0.000,70.824
39d60301-88f4-4a9c-b015-169187197ea3,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.521271298535,3.7969937669321805,7.441626561237651,90.0,90.0,90.0,1e-06,positive,270.329,95.795,108.905,0.000,0.000,0.000,96.386,152.979,108.002,-0.000,-0.000,0.000,96.193,103.699,404.511,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.178,0.000,0.000,0.000,-0.000,0.000,0.000,78.273,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.820
d32929af-4289-4f50-8557-986a12eff1e0,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,mp-784631,mp-784631,2.5256591247146702,3.77529587221753,7.494822937038491,90.0,90.0,90.0,1e-06,positive,274.009,96.590,110.126,0.000,0.000,0.000,96.090,152.693,102.088,0.000,0.000,0.000,99.255,102.088,368.337,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.529,0.000,-0.000,0.000,-0.000,0.000,0.000,78.833,0.000,0.000,-0.000,-0.000,0.000,0.000,70.824
dc5403ac-749f-41a7-8e7d-950c904fcaf6,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083448,11.178580939083448,11.178580939083448,90.0,90.0,90.0,1e-08,negative,18.983,19.866,19.866,0.000,0.000,0.000,19.866,18.983,19.866,0.000,0.000,0.000,19.866,19.866,18.983,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.328,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.328,0.000,-0.000,0.000,-0.000,0.000,0.000,-2.328
dc5403ac-749f-41a7-8e7d-950c904fcaf6,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083448,11.178580939083448,11.178580939083448,90.0,90.0,90.0,1e-08,positive,18.983,19.866,19.866,-0.000,-0.000,-0.000,19.866,18.983,19.866,-0.000,-0.000,-0.000,19.866,19.866,18.983,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.328,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.328,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.328
06f33a7d-253e-49a4-af40-e9dc754bf7eb,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083448,11.178580939083448,11.178580939083448,90.0,90.0,90.0,1e-07,negative,18.983,19.866,19.866,0.000,0.000,0.000,19.866,18.983,19.866,0.000,0.000,0.000,19.866,19.866,18.983,0.000,0.000,0.000,0.000,0.000,0.000,18.524,0.000,0.000,0.000,0.000,0.000,0.000,18.524,0.000,0.000,0.000,0.000,0.000,0.000,18.524
06f33a7d-253e-49a4-af40-e9dc754bf7eb,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083448,11.178580939083448,11.178580939083448,90.0,90.0,90.0,1e-07,positive,18.983,19.866,19.866,-0.000,-0.000,-0.000,19.866,18.983,19.866,-0.000,-0.000,-0.000,19.866,19.866,18.983,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.524
7c2fe057-da87-4a65-9883-bef883882925,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083448,11.178580939083448,11.178580939083448,90.0,90.0,90.0,1e-06,negative,18.983,19.866,19.866,0.000,0.000,0.000,19.866,18.983,19.866,0.000,0.000,0.000,19.866,19.866,18.983,0.000,0.000,0.000,0.000,0.000,0.000,18.524,0.000,0.000,0.000,0.000,0.000,0.000,18.524,0.000,0.000,0.000,0.000,0.000,0.000,18.524
7c2fe057-da87-4a65-9883-bef883882925,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi2,oqmd-1238639,oqmd-1238639,11.178580939083448,11.178580939083448,11.178580939083448,90.0,90.0,90.0,1e-06,positive,18.983,19.866,19.866,-0.000,-0.000,-0.000,19.866,18.983,19.866,-0.000,-0.000,-0.000,19.866,19.866,18.983,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.524,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.524,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.524
