,temperature,D0_3--BiF3 a=5.7238,L1_2--AuCu3 a=3.6605,mp-1007923 a=3.7331,mp-1226338 a=2.4928,oqmd-323628 a=5.1778
0,0.0,12.009913962699914,12.240450846973456,11.99343154923664,11.562136416249226,12.253674806826176
1,10.0,12.009992257691321,12.240450904630682,11.993433293814443,11.562137560134712,12.25367549380102
2,20.0,12.010483878870817,12.240456735179515,11.993454901113092,11.562159435898678,12.253680407038187
3,30.0,12.011662948508786,12.240497097034089,11.993573498637447,11.562275156088464,12.253697274993444
4,40.0,12.01369176485957,12.240601061987382,11.993926648464944,11.562617092313229,12.253727089693683
5,50.0,12.016666904670497,12.2407784161525,11.994641484425316,11.563316296990386,12.253768015091566
6,60.0,12.02062787367047,12.241023564253783,11.99578981059625,11.564455905903264,12.253815875619289
7,70.0,12.025560548849162,12.241322266754759,11.997389325030747,11.566068131549747,12.253863729835992
8,80.0,12.03140828088403,12.241657510700149,11.99942099449475,11.568148516868066,12.253903299648517
9,90.0,12.038087839551963,12.242013652988234,12.001845858538083,11.570670776280686,12.253926552597232
10,100.0,12.04550331798743,12.24237834526121,12.004617208834413,11.573597912136858,12.253927812696599
11,110.0,12.053555856918932,12.242742143362435,12.007687544916525,11.576889248681704,12.25390346878969
12,120.0,12.06215001719099,12.243098671408852,12.011012375241245,11.580504612450799,12.25385187303073
13,130.0,12.071197278654784,12.243443951689713,12.014552031875713,11.584406473013734,12.25377285089331
14,140.0,12.080617463645531,12.243775857385039,12.018271856117032,11.58856085499754,12.253666936963901
15,150.0,12.090338966539369,12.244093038003111,12.022142021949783,11.592937655327749,12.253535866937703
16,160.0,12.100298550749322,12.244395782893012,12.026137292581952,11.597510518331013,12.253381023376697
17,170.0,12.110440865877498,12.244684083167972,12.030236213581947,11.602256426560178,12.25320478264308
18,180.0,12.120717544569054,12.244958548939172,12.034420593569864,11.60715546654539,12.253008769576843
19,190.0,12.131086165451842,12.245220454571525,12.038675114888731,11.612190332086131,12.252795100104704
20,200.0,12.141510331669803,12.245470265454331,12.04298672007244,11.617346051456595,12.252565593308487
21,210.0,12.151957840532756,12.245709235623034,12.047344332085123,11.622609627609798,12.252322175640385
22,220.0,12.162401239601472,12.245938527526214,12.051738533331712,11.627969702964906,12.252066455852423
23,230.0,12.172816475559305,12.246159033946403,12.056161477645103,11.633416402139616,12.251799570000847
24,240.0,12.183182230088672,12.246371821736265,12.060605991948643,11.63894107629679,12.251523380879952
25,250.0,12.193481101042227,12.24657750989888,12.065066324494587,11.644536112529542,12.251239075995727
26,260.0,12.203697212249349,12.246777313037818,12.069537331662024,11.650194801012494,12.250947649894666
27,270.0,12.213817451386612,12.246971914850326,12.074014698951187,11.655911233584549,12.250650442625085
28,280.0,12.223829000581457,12.2471622345972,12.078494592769196,11.661680108324394,12.250348159244249
29,290.0,12.233726911775529,12.247348826015768,12.08297359085028,11.667496746372773,12.250042069470231
30,300.0,12.243496210687091,12.247532494436847,12.087449022492637,11.67335694453573,12.24973263038048
31,310.0,12.253129780321684,12.247713831475382,12.091918219047962,11.679256945728643,12.249420818226138
32,320.0,12.262632126026269,12.247893434583021,12.096379056253552,11.685193322873893,12.249107481313095
33,330.0,12.271931137114915,12.24807183637648,12.100829686151453,11.691163011702612,12.248793017263692
34,340.0,12.279222911449896,12.248249574360175,12.105268244165616,11.697163242803551,12.248478031383327
35,350.0,12.290229096536388,12.248427337843966,12.109693557407931,11.703191420390432,12.248163435324228
36,360.0,12.299159466575741,12.248605259991969,12.114104071202057,11.709245283114223,12.247848753375688
37,370.0,12.30790408003978,12.248784098132349,12.118498773888815,11.715322670463589,12.247535741146018
38,380.0,12.316487602883612,12.248964073583956,12.122876645903137,11.721421622113771,12.24722442190231
39,390.0,12.324942435430312,12.249145494177966,12.127236856243954,11.727540347084554,12.246914897004604
40,400.0,12.33323074396062,12.249329007887109,12.13157866888595,11.733677141180921,12.246607854060384
41,410.0,12.341362928597782,12.249514680143017,12.135901328955699,11.739830510300905,12.246303602075336
42,420.0,12.349336656189701,12.249703047020112,12.140204329805378,11.745998965869797,12.24600214771479
43,430.0,12.357153848482557,12.24989428567726,12.144487218766432,11.752181158239281,12.245704240549431
44,440.0,12.36481878963698,12.250088657295823,12.148749362398434,11.758375822691958,12.245410103818
45,450.0,12.372333590605537,12.25028607816941,12.152990576842186,11.7645817887962,12.245119778390599
46,460.0,12.379696685194132,12.250487745236612,12.157210406168911,11.77079790093652,12.244833657702857
47,470.0,12.386911421513627,12.250693323652394,12.16140863397221,11.777023163789165,12.2445519900512
48,480.0,12.393979152986768,12.250903213719202,12.165584932743995,11.783256542648648,12.244274955156008
49,490.0,12.400902681284167,12.251117399544068,12.169739275595406,11.789497110620633,12.244002766570366
50,500.0,12.407684437051488,12.251336468370507,12.173871315019781,11.795743927707745,12.243735520978262
51,510.0,12.4143255234459,12.251560269944623,12.177980951703208,11.801996191681653,12.243473670974431
52,520.0,12.42082862509541,12.251789150784102,12.18206829317855,11.808253044237489,12.243217329867852
53,530.0,12.42719705509945,12.252023247970316,12.186132969143436,11.814513759425349,12.24296641507879
54,540.0,12.43343141110151,12.252262878157815,12.19017498330969,11.820777496165132,12.242721328139083
55,550.0,12.439535269005455,12.25250809681072,12.19419439405258,11.827043611448103,12.242482144617385
56,560.0,12.445511413153861,12.252759022508304,12.19819111019842,11.833311398255239,12.242248792764157
57,570.0,12.451362201108262,12.25301584397319,12.202165082567786,11.83958021305806,12.242021723357398
58,580.0,12.457089410593746,12.253278915743783,12.206116472380325,11.845849372151626,12.241800943242975
59,590.0,12.4626962746375,12.253548115245032,12.210044976926474,11.852118260294167,12.241586483299338
60,600.0,12.468185078037022,12.253823568080167,12.213950894006734,11.858386253866213,12.241378591760698
61,610.0,12.473558288345684,12.254105528507344,12.217834444904863,11.864652851269414,12.24117717046867
