,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,12.334958512112518,11.20712805780383,11.164050315254064,11.21615993538245
1,10.0,12.335013577783348,11.207141917942577,11.164063269402401,11.216177205923413
2,20.0,12.335349239144866,11.207244340513165,11.164162860338731,11.216298834606954
3,30.0,12.336129991017451,11.207537235328932,11.164452745387312,11.216628360806212
4,40.0,12.337359362129606,11.208132405056887,11.165036159627812,11.217271623177478
5,50.0,12.338945714068847,11.20912355329801,11.165999750682365,11.218318870101832
6,60.0,12.340764054483742,11.210571417420914,11.16740258677939,11.219831069544496
7,70.0,12.34269107093052,11.212504178670866,11.169275103706035,11.221838638093375
8,80.0,12.344620543884925,11.214924344659952,11.171624111041053,11.224346819864923
9,90.0,12.34646784922603,11.21781656332895,11.174439358014867,11.227342753871834
10,100.0,12.348169028677273,11.22115424561,11.177699423007022,11.230801838194417
11,110.0,12.349677888119077,11.224904442666599,11.181376273057905,11.234692640817856
12,120.0,12.350962536465977,11.229031219808284,11.185438465255165,11.23898034775689
13,130.0,12.35200238290073,11.233497886490321,11.189853328938161,11.243629073888426
14,140.0,12.352785520467052,11.238268393906193,11.194588366324478,11.248603309722323
15,150.0,12.353306483213567,11.243308159287874,11.199612098710855,11.253868850792054
16,160.0,12.353565072035504,11.248584548318744,11.204894573920217,11.25939327466624
17,170.0,12.353564352858067,11.25406709691746,11.210407613737136,11.265146171205162
18,180.0,12.353310075862638,11.25972757632804,11.216124914536604,11.271099265396924
19,190.0,12.352810159370897,11.265539979675262,11.222022046842755,11.27722636544991
20,200.0,12.352073561926185,11.271480439538363,11.228076395612032,11.283503320995068
21,210.0,12.351110228723782,11.277527105892451,11.234267091315902,11.289907899994605
22,220.0,12.349930747288928,11.283660040064868,11.240574882329588,11.29641967459979
23,230.0,12.348545798402224,11.289861086890314,11.24698201905341,11.303019907875559
24,240.0,12.346966219953568,11.296113707761538,11.253472165584725,11.309691395684931
25,250.0,12.345202973685328,11.302402904841145,11.260030303445319,11.316418389999445
26,260.0,12.343266420530622,11.308715071082457,11.266642555747923,11.323186441499884
27,270.0,12.3411671032285,11.315037975602014,11.27329617379982,11.329982351237403
28,280.0,12.338915090204086,11.32136035292937,11.279979418496184,11.336794043542707
29,290.0,12.33651983855157,11.327672217431873,11.286681542966432,11.343610536039199
30,300.0,12.333991231504262,11.333964549922635,11.29339248665816,11.35042162131964
31,310.0,12.331337562412083,11.340229270047717,11.300103146208166,11.357218113041146
32,320.0,12.328567965369183,11.346459138491731,11.306805098080192,11.36399167767885
33,330.0,12.325690266056153,11.35264766307639,11.313490714766319,11.370734685223832
34,340.0,12.322712358432453,11.358789148793115,11.320152709144795,11.377440250203675
35,350.0,12.31964147488218,11.36487851616979,11.326784658564831,11.384102109715933
36,360.0,12.316484660263773,11.370911321349983,11.333380598799625,11.390714635716867
37,370.0,12.313248993376286,11.37688369737959,11.33993510372479,11.397272753869979
38,380.0,12.30993973986463,11.382792290267561,11.346443188867234,11.403771953231665
39,390.0,12.30656371411361,11.388634211371357,11.352900366754584,11.410208225244853
40,400.0,12.303126389562768,11.394407012585937,11.359302573963674,11.416577947701674
41,410.0,12.29963283256372,11.400108718597561,11.365646124975806,11.422878041088932
42,420.0,12.296088320060434,11.405737621659133,11.371927715416295,11.429105768740929
43,430.0,12.292497108140575,11.41129239414623,11.378144375052594,11.435258766941507
44,440.0,12.288864017204018,11.416772038575116,11.38429352253237,11.441335030402835
45,450.0,12.285193390659572,11.422175801997081,11.390372832456594,11.447332893065909
46,460.0,12.281489140358309,11.42750321897879,11.396380316772168,11.453250989643543
