,temperature,C1--CaF2--fluorite a=5.7867,mp-1077252 a=6.8050
0,0.0,0.0,0.0
1,10.0,4.39398371388647e-07,-5.923336777429753e-07
2,20.0,3.102870940026325e-06,-1.919920297050834e-06
3,30.0,8.56500630883092e-06,-3.1092079360419957e-06
4,40.0,1.6026993036815428e-05,-3.1348251646679294e-06
5,50.0,2.420532114401877e-05,-2.047575247135658e-06
6,60.0,3.215965257003971e-05,-2.913721759419512e-07
7,70.0,3.931775416037237e-05,1.764537336831344e-06
8,80.0,4.546750408275556e-05,3.892324404211526e-06
9,90.0,5.054968065018547e-05,5.9692957538743836e-06
10,100.0,5.463246374323055e-05,7.935369224099138e-06
11,110.0,5.786038212448942e-05,9.768427465376559e-06
12,120.0,6.0307434087285984e-05,1.1466871410604582e-05
13,130.0,6.210813121375463e-05,1.3039256401966267e-05
14,140.0,6.33913477623135e-05,1.4499851135984264e-05
15,150.0,6.427196573234394e-05,1.5864801068205855e-05
16,160.0,6.471432717979216e-05,1.7150092358022116e-05
17,170.0,6.486387888737656e-05,1.837032205784941e-05
18,180.0,6.475141125324407e-05,1.9540360285690343e-05
19,190.0,6.430867766254909e-05,2.067397193015558e-05
20,200.0,6.132226021315535e-05,2.1782285844090066e-05
21,210.0,6.426372229700834e-05,2.2876998577389955e-05
22,220.0,6.604682874731131e-05,2.3968825015675176e-05
23,230.0,6.201253735257745e-05,2.5067369096628507e-05
24,240.0,6.1618487251765e-05,2.618231085406428e-05
25,250.0,6.070628459304355e-05,2.732264463244918e-05
26,260.0,5.974498994237971e-05,2.8497863725862918e-05
27,270.0,5.915169258542797e-05,2.971680682329755e-05
28,280.0,5.793305318402736e-05,3.098874387178099e-05
29,290.0,5.701135954617745e-05,3.232416343707329e-05
30,300.0,5.654597416416305e-05,3.373333433866343e-05
31,310.0,5.5760968725859696e-05,3.522689296968888e-05
32,320.0,5.4231580254313283e-05,3.681739469271405e-05
33,330.0,5.3110295485206295e-05,3.851821658002317e-05
34,340.0,5.270163119834369e-05,4.034359978412997e-05
35,350.0,5.159401794052037e-05,4.231005574480391e-05
36,360.0,5.0661346185099835e-05,4.4436471598474816e-05
37,370.0,4.9913902699864004e-05,4.67430615544351e-05
38,380.0,4.903530079886469e-05,4.925338129005602e-05
39,390.0,4.8200009977913e-05,5.1995713675978394e-05
40,400.0,4.734007681691413e-05,5.5000821391792814e-05
41,410.0,4.647326106525335e-05,5.8304267929844194e-05
42,420.0,4.5704829058505266e-05,6.19499873290498e-05
43,430.0,4.4929654232653474e-05,6.598765545858181e-05
44,440.0,4.4136475053372696e-05,7.047509325399917e-05
45,450.0,4.337795397399988e-05,7.548319494341357e-05
46,460.0,4.26269367021051e-05,8.10962836361761e-05
47,470.0,4.189742084931582e-05,8.741496477453184e-05
48,480.0,4.118143206277913e-05,9.456214828431273e-05
49,490.0,4.048357486732419e-05,0.00010268970634495466
50,500.0,3.9790452311586857e-05,0.00011198460435346626
51,510.0,3.913566163257209e-05,0.00012267992417221778
52,520.0,3.847344561532654e-05,0.000135072060464123
53,530.0,3.7828751565316794e-05,0.00014953918837733082
54,540.0,3.723525387723281e-05,0.00016657251537883618
55,550.0,3.660735719617287e-05,0.00018682194983053643
56,560.0,3.5975065515932374e-05,0.0002111566133209279
57,570.0,3.5408204173183274e-05,0.0002407651380692628
58,580.0,3.485800866289947e-05,0.00027731529592695854
59,590.0,3.428735692396505e-05,0.000323208568671949
60,600.0,3.373050485482619e-05,0.0003820044681881195
61,610.0,3.3192100517719667e-05,0.00045919104834440103
62,620.0,3.268834142571493e-05,0.0005636379506632338
63,630.0,3.217551521567725e-05,0.0007105128478511297
