,temperature,A1--Cu--fcc a=3.5341,A15--beta-W a=4.5956,A3'--alpha-La--double-hcp a=2.4953,A3--Mg--hcp a=2.4902,oqmd-1214785 a=8.8980,oqmd-1216032 a=2.4936
0,0.0,11.13370205467395,12.045424366162846,11.144044125140695,11.210222502932528,12.128349128216477,11.162874889638635
1,10.0,11.133704621591654,12.045416526345548,11.144046568687042,11.21022606939761,12.128342695614219,11.162876704784914
2,20.0,11.133737673860212,12.045363973146225,11.14407579367003,11.210263229186735,12.128245947772408,11.162909228310527
3,30.0,11.133876962390488,12.045216936709636,11.144220331449974,11.2104212784038,12.127910298449804,11.163061308184531
4,40.0,11.134243887110701,12.04497646196672,11.14461618841753,11.210829387751543,12.127312851579864,11.163468324758767
5,50.0,11.134952846814386,12.04468444630492,11.145379814191957,11.211594546935139,12.126536889426067,11.16424610821472
6,60.0,11.13607448751666,12.044388470293155,11.146577188239275,11.21277520187388,12.125675565663059,11.165459565593073
7,70.0,11.13763458211553,12.044126200927082,11.148228941470874,11.214388202328905,12.124796961162888,11.16712813078054
8,80.0,11.13962680294913,12.04392384389597,11.15032486813596,11.21642210754028,12.12394240770355,11.16924042338574
9,90.0,11.142025705294742,12.043798520775244,11.152836734087805,11.218849112247515,12.123133478886366,11.171767249494975
10,100.0,11.144796677706701,12.043760940631648,11.155727953196369,11.22163356576888,12.122378738034076,11.174671274230422
11,110.0,11.147902375678914,12.043817426332978,11.158959523585617,11.224737664328485,12.121679193899888,11.177913014423668
12,120.0,11.151306166564039,12.043971326072391,11.16249357284531,11.228124939350531,12.121031865475997,11.181454160171048
13,130.0,11.154974136201169,12.044223753250124,11.16629517345254,11.231761649394432,12.120431359449698,11.185259576753653
14,140.0,11.158875829756314,12.04457447047612,11.17033295215946,11.2356176105262,12.119871750341822,11.189297787018397
15,150.0,11.16298434311739,12.045022220183862,11.17457935877329,11.23966628611066,12.119346847276178,11.1935411507556
16,160.0,11.16727630821839,12.04556518074272,11.179010360165215,11.243884617511817,12.118851141886982,11.197965636037573
17,170.0,11.17173141646216,12.046200900806753,11.183605292842056,11.248252716301046,12.118379039669746,11.202550477729112
18,180.0,11.176332008799365,12.04692676088234,11.18834615294037,11.252753184912724,12.117926154302156,11.207277686340737
19,190.0,11.18106305778131,12.047740021849846,11.193217506829246,11.257371315569255,12.117488016864852,11.212131862399643
20,200.0,11.185911332340725,12.0486377915458,11.198205986410544,11.262094213724724,12.11706116708959,11.21709967411032
21,210.0,11.190865521248135,12.04961715302754,11.203300031033418,11.266910882987622,12.116642356579721,11.222169555244811
22,220.0,11.19591562415359,12.050675213549173,11.208489623488127,11.271811659018683,12.116228791356377,11.227331543275342
23,230.0,11.201053182225436,12.051809137461447,11.213766134801123,11.27678828203527,12.115818062435725,11.232576902392053
24,240.0,11.206270520118672,12.053016453238,11.219121921128545,11.281833383481628,12.115408187485198,11.23789806483128
25,250.0,11.211561033215938,12.05429383592515,11.224550297387719,11.286940579586798,12.114997386126445,11.243288438250167
26,260.0,11.216918977505639,12.055638916479529,11.230045522046066,11.292104410100688,12.114583963234338,11.248742110610287
27,270.0,11.222338947837713,12.057049207705866,11.23560234792455,11.297319808160296,12.114166629879945,11.254253919681467
28,280.0,11.227816640473543,12.058522229668831,11.241216212550585,11.30258249753258,12.11374442678058,11.259819397664293
29,290.0,11.23334778618502,12.060055565181884,11.24688308938754,11.307888556976227,12.11331630901685,11.265434459057827
30,300.0,11.238928660824042,12.061646704918603,11.25259935930605,11.313234566367075,12.112881557191264,11.271095348545373
31,310.0,11.244556038447024,12.06329403631035,11.258361771138294,11.318617446690032,12.112439182110801,11.276798989932352
32,320.0,11.250226890586113,12.064995037720282,11.26416740855346,11.324034265038769,12.111988981414768,11.282542390757778
33,330.0,11.255938419345908,12.066747703277663,11.2700137106209,11.329482789284176,12.111529942720411,11.288322983994767
34,340.0,11.261688288443596,12.068550058596283,11.275898173949072,11.334960659903947,12.111062523530423,11.294138282419318
35,350.0,11.267474074486392,12.070400115727038,11.281818704612604,11.34046566456188,12.110586023923394,11.299986202430551
36,360.0,11.273293803268498,12.072295593633825,11.287773328019073,11.345996153477898,12.11010025567544,11.305864719465497
37,370.0,11.279145505048966,12.074235534041632,11.293760256691064,11.351550370843986,12.109605268386234,11.311772004850917
38,380.0,11.285027427727828,12.076217889234643,11.29977787602504,11.357126714888139,12.109100713743873,11.317706461094408
39,390.0,11.290937851386,12.078241011068108,11.305824517526933,11.362723755733677,12.108586562656072,11.323666460354929
40,400.0,11.29687526105445,12.080302960087025,11.311898923163907,11.368340191110658,12.1080630746152,11.329650699412815
41,410.0,11.302838353483734,12.082402843763166,11.317999663858096,11.373974739968125,12.107530174466413,11.335657765775041
42,420.0,11.308825542668439,12.084538962017305,11.324125625304701,11.379626412274991,12.10698795653924,11.341686493833159
43,430.0,11.314835617888653,12.086709825090239,11.33027563351037,11.385294086138241,12.106436443680646,11.347735620941597
44,440.0,11.320867415715039,12.088914089857218,11.336448533213334,11.390976831360476,12.105876012774894,11.353804367113392
45,450.0,11.326919797260754,12.091150393751859,11.34264348836848,11.396673559080158,12.105306629711352,11.359891437597968
46,460.0,11.332991585076153,12.093417452074844,11.348859395762126,11.402383537498597,12.104728619402639,11.365995899696555
47,470.0,11.339081828017296,12.095714115232324,11.355095546747398,11.408105925661598,12.104142181094378,11.372117046701893
48,480.0,11.345189533179218,12.09803910387144,11.361351020240667,11.413840103880258,12.103547647917015,11.378253830404383
49,490.0,11.351313655586866,12.100391291038582,11.367624972352925,11.419585168445208,12.1029451634003,11.38440546924373
50,500.0,11.35745325105578,12.102769335681876,11.373916588604741,11.425340486472825,12.102334965159939,11.390571398729797
51,510.0,11.363607571726998,12.105172597774134,11.380225229594533,11.431105438010476,12.101717451496071,11.396750680737734
52,520.0,11.369775673660316,12.107599864021333,11.38655037859203,11.436879441537414,12.101092973805521,11.402942786503354
53,530.0,11.375956647747971,12.110050137451172,11.39289096798889,11.442661882421445,12.100461754486329,11.409146918866943
54,540.0,11.382149808742716,12.112522465526705,11.399246682520072,11.448452181860564,12.099824055715281,11.415362399186035
55,550.0,11.388354344228185,12.11501606599424,11.405616715797466,11.454249800080978,12.099180404485487,11.421588717090222
56,560.0,11.39456951029378,12.117529589812902,11.412000690709307,11.460054281839684,12.098530781245287,11.427825237248996
57,570.0,11.400794441110047,12.120062644718823,11.41839782443655,11.465865160554394,12.097875986097065,11.434071378898592
58,580.0,11.407028506208508,12.122614198257487,11.424807571141288,11.47168179785479,12.097215973252741,11.440326613125116
59,590.0,11.413270866304611,12.125183535505982,11.431229421409464,11.477503951086023,12.096551275319564,11.446590178421646
60,600.0,11.41952114730463,12.127769704796895,11.437662977805743,11.483331022456948,12.095882251962605,11.452861893377666
61,610.0,11.425778248780256,12.130372095771794,11.444107586213391,11.489162587746666,12.095209251227713,11.459141080251586
62,620.0,11.43204169044014,12.132989968104795,11.450562747705735,11.494998339655817,12.094532605484076,11.465427275524318
63,630.0,11.438310809308039,12.13562253226059,11.457027969720505,11.500837816248325,12.093852641147082,11.471719890001443
64,640.0,11.444584834477457,12.13826915460271,11.463502771776046,11.506680472407893,12.093169755712706,11.478018398030342
65,650.0,11.450863326205681,12.14092915655006,11.469986725400103,11.512526474106648,12.092484347885108,11.484322637557403
66,660.0,11.45714547396707,12.143601953565122,11.476479404278193,11.518374863548742,12.09179672507666,11.490631846061602
67,670.0,11.463430725008083,12.146286868786714,11.482980226736093,11.524225590946024,12.091107333938618,11.496945676531157
68,680.0,11.46971839368027,12.148983269727326,11.489488825580253,11.530078128949246,12.09041645001689,11.503263806170215
69,690.0,11.476007926596715,12.151690657907132,11.49600455817046,11.535932197574779,12.089724560800727,11.509585637259852
70,700.0,11.482298555353653,12.154408374649485,11.50252744504292,11.541787580905778,12.089031939897598,11.515910844943276
71,710.0,11.488589979934021,12.157135988970028,11.50905661414956,11.547643804220089,12.088338895726357,11.52223892757808
72,720.0,11.494881391855166,12.159872750251651,11.515592072599173,11.553500775990925,12.087645980064792,11.52856954393154
