calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
44324f93-e3e8-401f-80ee-aa3f5b8553fc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--111,111,2321.43
a348f675-9590-4a46-95fa-b8733c0a449f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--100,100,2351.38
916c92a1-381b-4539-acc3-324afab5e8c4,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--332,332,2426.99
cb9af534-5eb1-402f-bec8-759e9d4efa7c,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--322,322,2465.17
9114cbaa-2189-4914-80da-d857fa37b082,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--221,221,2470.53
f6a953ea-6a3d-4a43-996b-579d6b490851,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--331,331,2500.51
2beec32a-8fc7-42b2-a4a1-823f4d2a6f94,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--110,110,2501.77
e63a9ba5-4526-46bf-a3c2-a9045a2fe95f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--211,211,2514.44
c165d2c6-ca73-4977-b699-02d67117bf63,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--311,311,2520.32
887a6103-a3e2-4fe5-adfd-d2e4d393ff60,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--321,321,2548.41
db77f4a8-0c01-4889-8444-4beb500cd77b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--310,310,2551.79
b1f3aa5d-baa6-4282-990f-bfce096020fa,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--210,210,2564.73
d0f33468-e61f-491a-970d-76dbdf8796db,Cr,A1--Cu--fcc,A1--Cu--fcc,3.5341138381529333,A1--Cu--fcc--320,320,2568.68
15c07f7a-234e-42aa-9762-1a2c40d6da49,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--211-2,211-2,2042.75
cb8e65cf-44af-4b2e-aea8-8c66777b9560,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--210,210,2129.06
68d6b80b-2dff-4037-a51e-b06ece9a1df4,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--332-2,332-2,2139.71
20e403e7-eecb-4ba1-a0e8-bd48d396fd58,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--321-2,321-2,2161.42
451bb8f5-bfea-4632-9844-f22b830e6b3b,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--321-1,321-1,2161.85
b005e0c4-6982-4a69-abe8-176aa72df7ce,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--311,311,2167.02
c742af8b-9946-498e-90a5-2fbdfb60091a,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--111,111,2170.81
47a204be-6d2d-43d9-969f-3f8c2ac70b9d,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--221,221,2180.69
79e04ad5-c509-4f5c-bab7-6fc9435dd0f9,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--322,322,2184.80
df11b55a-1f52-4b3c-8182-ff1b21a2518b,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--110,110,2201.41
bf421a4a-18f5-4202-84b9-e4bfc9ae48c6,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--331,331,2202.77
19b0929b-e0b3-4841-b51a-39554adae941,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--310,310,2203.62
da604471-68c2-4957-b2d7-90248b77216a,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--100,100,2207.58
cc718ad4-2ae9-4bdf-b5aa-ece1e5f9e21b,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--332-1,332-1,2227.64
dce08dfe-bf75-4df6-a441-af6a0b3406d7,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--320,320,2241.51
de1d2fb5-18bf-4491-9236-8d9822f82963,Cr,A15--beta-W,A15--beta-W,4.595553019030024,A15--beta-W--211-1,211-1,2281.51
