,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4498822699112082e-07,1.5707220705357694e-06,1.5814631445037337e-07,1.9384043040749494e-07,6.731170150537682e-07,1.0772488866825408e-07,1.6709999165630662e-07
2,20.0,7.844406209870898e-07,4.840165357640985e-06,8.586973892496947e-07,1.0057428323733066e-06,2.28942386296508e-06,6.349767194895274e-07,9.034072753144633e-07
3,30.0,2.4864094960123846e-06,9.325347666298907e-06,2.7257603447783716e-06,3.1003000328966313e-06,4.8895548955872515e-06,2.0008286329598138e-06,2.842829971744782e-06
4,40.0,5.574591225463397e-06,1.3975652309361882e-05,6.085946447712275e-06,6.786429205239664e-06,8.231675190443541e-06,4.254941280664406e-06,6.3068578807687995e-06
5,50.0,9.869956574094857e-06,1.8166959653901336e-05,1.0709983077902697e-05,1.1782089021372276e-05,1.2008627242898903e-05,7.148151169805019e-06,1.1050253206519929e-05
6,60.0,1.489876958523039e-05,2.1736443398775297e-05,1.6073802445649327e-05,1.751637960044771e-05,1.592286990424006e-05,1.038752562940328e-05,1.6534408625703933e-05
7,70.0,2.018829682327236e-05,2.470876441540863e-05,2.167613530572833e-05,2.3461689492218326e-05,1.976277700756799e-05,1.3732686314883553e-05,2.2249178819089795e-05
8,80.0,2.5389985525794463e-05,2.7154436301617493e-05,2.7156957477337442e-05,2.9246443969395963e-05,2.3402680747712355e-05,1.7013984044951388e-05,2.78304264885467e-05
9,90.0,3.0288790351177115e-05,2.914938298286876e-05,3.2297855095024443e-05,3.464950558394281e-05,2.6777938435822582e-05,2.0125665490026585e-05,3.305866157355618e-05
10,100.0,3.4772654107210465e-05,3.0763889339955307e-05,3.698805093620932e-05,3.9561077102929255e-05,2.9862875346766713e-05,2.3011108860109106e-05,3.782314161721572e-05
11,110.0,3.87993236643157e-05,3.205983987735021e-05,4.118787706895586e-05,4.3944989808553016e-05,3.265551888515816e-05,2.564767425668136e-05,4.2085245276651834e-05
12,120.0,4.236910066520107e-05,3.308963721800566e-05,4.490070782917803e-05,4.78082054024828e-05,3.5167875584832486e-05,2.8034416748887278e-05,4.584955312209545e-05
13,130.0,4.55058978067145e-05,3.3897083774608484e-05,4.815413689619462e-05,5.118170787398944e-05,3.741950146792848e-05,3.018314781802624e-05,4.9144558385869636e-05
14,140.0,4.824537158346649e-05,3.451825555392607e-05,5.098653841357999e-05,5.410797949728137e-05,3.943333959985015e-05,3.211201108060423e-05,5.201004274662311e-05
15,150.0,5.0626903704776016e-05,3.49827034489886e-05,5.3440310451364685e-05,5.663242046081449e-05,4.1233089715278754e-05,3.384198570443774e-05,5.448933490102207e-05
16,160.0,5.26902552222767e-05,3.531507832895694e-05,5.5557763245264906e-05,5.8800420766246673e-05,4.284184388746174e-05,3.539463322016615e-05,5.6625669859306364e-05
17,170.0,5.447284854212154e-05,3.553510481044198e-05,5.7378239698326134e-05,6.06540124532866e-05,4.428101325845523e-05,3.6790286604404406e-05,5.845955322029366e-05
18,180.0,5.6008472908466107e-05,3.5659767614414285e-05,5.8937838693252016e-05,6.223146853312017e-05,4.5570218170149216e-05,3.8047740183603134e-05,6.0027396225196905e-05
19,190.0,5.7327239143191864e-05,3.5703030351849716e-05,6.026872789929735e-05,6.356665351812157e-05,4.672694814682885e-05,3.9184077943771184e-05,6.136183792461233e-05
20,200.0,5.8456091798119254e-05,3.5676373882483806e-05,6.139862950851648e-05,6.468939605572546e-05,4.7766562476909684e-05,4.0214368628844936e-05,6.249178659985452e-05
21,210.0,5.941847367272777e-05,3.5590133399696735e-05,6.235206245475059e-05,6.562543116485211e-05,4.870284956015922e-05,4.115176867329116e-05,6.344201535444647e-05
22,220.0,6.023404149354168e-05,3.5452441568203164e-05,6.31508279066494e-05,6.639770725266505e-05,4.954757105091203e-05,4.200785158783433e-05,6.423427343213018e-05
23,230.0,6.092049557510267e-05,3.527075145959525e-05,6.381326075275306e-05,6.702608406600221e-05,5.031097513903655e-05,4.2792731032262034e-05,6.48877947755931e-05
24,240.0,6.149329761255255e-05,3.505087873657397e-05,6.435499387135666e-05,6.752701573932817e-05,5.1002240105803225e-05,4.351509898464291e-05,6.54186867826387e-05
25,250.0,6.196524023261176e-05,3.4798309329930385e-05,6.479043268364592e-05,6.791546846974606e-05,5.16292172603459e-05,4.418244159322202e-05,6.584081227026629e-05
26,260.0,6.234785030928711e-05,3.451800418854335e-05,6.513158318307739e-05,6.820409423076962e-05,5.219850860077979e-05,4.480154106676421e-05,6.616668583368614e-05
27,270.0,6.265092350057594e-05,3.421378181216355e-05,6.538848370457613e-05,6.840408894530265e-05,5.271625661477292e-05,4.537803478862709e-05,6.640709476086454e-05
28,280.0,6.288310972434677e-05,3.388893956057598e-05,6.557065732198261e-05,6.85254054056299e-05,5.3187539023881754e-05,4.59168008541427e-05,6.657131384368212e-05
29,290.0,6.305198945720792e-05,3.354675142184401e-05,6.568568646237682e-05,6.857600805638072e-05,5.361683186697029e-05,4.642228143556103e-05,6.6667439182232e-05
30,300.0,6.316397885538477e-05,3.318979871532871e-05,6.574078493932237e-05,6.856365113949271e-05,5.4008148092066125e-05,4.6898194220625006e-05,6.670237013944309e-05
31,310.0,6.322495913278078e-05,3.282016108126522e-05,6.574246995743924e-05,6.849466122204912e-05,5.4364790169712386e-05,4.734790003228885e-05,6.6682498266033e-05
32,320.0,6.323983978144586e-05,3.244060876732739e-05,6.569536353688415e-05,6.83748102449613e-05,5.4690065731177865e-05,4.77742800023756e-05,6.661366476321163e-05
33,330.0,6.321338801017043e-05,3.205248242800714e-05,6.560469441251953e-05,6.820989977237341e-05,5.4986494607748426e-05,4.817981432868067e-05,6.650041020670095e-05
34,340.0,6.314881478308193e-05,3.1657269924151565e-05,6.547478116292287e-05,6.800367120430196e-05,5.525638502474702e-05,4.856683996164803e-05,6.634703494881375e-05
35,350.0,6.30504372044839e-05,3.125704184542628e-05,6.530896137520566e-05,6.776019886479302e-05,5.550183183236504e-05,4.8937311944600944e-05,6.615763065073558e-05
36,360.0,6.292156141282319e-05,3.08521666978081e-05,6.511087802993971e-05,6.7483502387275e-05,5.572472144853852e-05,4.929293543004742e-05,6.59354179823835e-05
37,370.0,6.276410037787536e-05,3.0444262666703734e-05,6.48835388863581e-05,6.717681783832025e-05,5.5926772490610514e-05,4.9635351379780966e-05,6.56833793396709e-05
38,380.0,6.258113530480331e-05,3.0034102104627122e-05,6.462951228308216e-05,6.684215824216749e-05,5.61092165700346e-05,4.9965941932018264e-05,6.540456411726902e-05
39,390.0,6.237460662440148e-05,2.9623276131670966e-05,6.435141531535977e-05,6.648301958060205e-05,5.627361386990179e-05,5.028582641545343e-05,6.510129092470726e-05
40,400.0,6.214665025907052e-05,2.9211563728420917e-05,6.405153047403254e-05,6.610193707621508e-05,5.6420753555274514e-05,5.0596181101584604e-05,6.477583732311667e-05
