,temperature,mp-1225009 a=2.5955
0,0.0,0.0
1,10.0,1.3984775672562794e-07
2,20.0,4.847900648200329e-07
3,30.0,1.0867622701336864e-06
4,40.0,1.9990911390765864e-06
5,50.0,3.252192186477828e-06
6,60.0,4.790410849310703e-06
7,70.0,6.508211915359187e-06
8,80.0,8.298100688343777e-06
9,90.0,1.0075454292985486e-05
10,100.0,1.1783192023834898e-05
11,110.0,1.33893048705348e-05
12,120.0,1.4879703799504532e-05
13,130.0,1.625141770928557e-05
14,140.0,1.7509224163428984e-05
15,150.0,1.8661951186741062e-05
16,160.0,1.9719127379690765e-05
17,170.0,2.0691079049202726e-05
18,180.0,2.1588023418497055e-05
19,190.0,2.2419138328417965e-05
20,200.0,2.3192794585881952e-05
21,210.0,2.3916633326503555e-05
22,220.0,2.4597048852260855e-05
23,230.0,2.5239884240517663e-05
24,240.0,2.5850356573050405e-05
25,250.0,2.6432716220249646e-05
26,260.0,2.6991041486578095e-05
27,270.0,2.7528479546749364e-05
28,280.0,2.804799457680191e-05
29,290.0,2.8552485061446488e-05
30,300.0,2.9044095817701526e-05
31,310.0,2.9524808399853464e-05
32,320.0,2.9996421891702585e-05
33,330.0,3.0460682265959017e-05
34,340.0,3.091898774227811e-05
35,350.0,3.137252806552303e-05
36,360.0,3.182258448214787e-05
37,370.0,3.227031170693991e-05
38,380.0,3.2716294157339434e-05
39,390.0,3.316195640553953e-05
40,400.0,3.3607937467313086e-05
41,410.0,3.405452407574782e-05
42,420.0,3.450321340254689e-05
43,430.0,3.495435013195996e-05
44,440.0,3.540836376183584e-05
45,450.0,3.586598538920736e-05
46,460.0,3.632800187148232e-05
47,470.0,3.679492287594539e-05
48,480.0,3.7267064665144374e-05
49,490.0,3.774507426790438e-05
50,500.0,3.8229534819558793e-05
51,510.0,3.8720909253744015e-05
52,520.0,3.9219646019254115e-05
53,530.0,3.972647403467704e-05
54,540.0,4.0241548039856995e-05
55,550.0,4.076539755363427e-05
56,560.0,4.12989268418281e-05
57,570.0,4.184232884002058e-05
58,580.0,4.239602401727802e-05
59,590.0,4.296077082225338e-05
60,600.0,4.3537339647617045e-05
61,610.0,4.412569265227985e-05
62,620.0,4.4726515501141216e-05
63,630.0,4.534075198702632e-05
64,640.0,4.596869673280132e-05
65,650.0,4.661122096128137e-05
66,660.0,4.726886559378939e-05
67,670.0,4.794203583714465e-05
68,680.0,4.863169302643947e-05
69,690.0,4.9337891158751135e-05
70,700.0,5.0062613083809404e-05
71,710.0,5.080650846555341e-05
72,720.0,5.156908892036682e-05
73,730.0,5.2352130517610604e-05
74,740.0,5.3156517791517186e-05
75,750.0,5.398294987941752e-05
76,760.0,5.483237777133604e-05
77,770.0,5.570592405872955e-05
78,780.0,5.660476322095353e-05
79,790.0,5.752986181199617e-05
80,800.0,5.848250462061709e-05
81,810.0,5.946395469175247e-05
82,820.0,6.047535248360561e-05
83,830.0,6.151817683466353e-05
84,840.0,6.259401783018122e-05
85,850.0,6.370443876336662e-05
86,860.0,6.485098101518601e-05
87,870.0,6.603531935099403e-05
88,880.0,6.725940179341858e-05
89,890.0,6.852526146216843e-05
90,900.0,6.983472668757625e-05
91,910.0,7.119024784759061e-05
92,920.0,7.259417158776348e-05
93,930.0,7.40488815705118e-05
94,940.0,7.55571917188224e-05
95,950.0,7.712171837545405e-05
96,960.0,7.87457153659315e-05
97,970.0,8.043251049334198e-05
98,980.0,8.218523762642178e-05
99,990.0,8.400795053684517e-05
100,1000.0,
