,temperature,B1--NaCl--rock-salt a=4.8066,B2--CsCl a=2.8456,L1_0--AuCu a=2.6048,oqmd-1220313 a=4.1010,oqmd-327533 a=2.5167
0,0.0,13.920487034756347,11.55408336716337,11.401438262603142,11.354100880774018,10.99363871518344
1,10.0,13.92047066789971,11.554106966178274,11.40143681846352,11.35409309177138,10.99364028871048
2,20.0,13.920365798339423,11.554253296257665,11.401435177133388,11.354055212175483,10.993659901978775
3,30.0,13.920190326471399,11.554597168090412,11.401438378706523,11.353995142430549,10.993739950986184
4,40.0,13.919985821685323,11.555153915859139,11.401457143981649,11.353946337276904,10.99394994590058
5,50.0,13.91977370309843,11.555907309390848,11.401522947959757,11.35395609436559,10.994365735931723
6,60.0,13.919570122502318,11.556842686292683,11.401677033029943,11.354072711414599,10.995047201664716
7,70.0,13.919389257190343,11.55795383291739,11.40195602326767,11.354334796380073,10.996029685461302
8,80.0,13.919243715695917,11.559237512130661,11.402384762366992,11.354766826725044,10.997326200753017
9,90.0,13.919143241317972,11.560690324478212,11.40297635791685,11.355380612980003,10.998933597675823
10,100.0,13.919093716876864,11.562306347340142,11.403734615355942,11.356178099405717,11.000838371596311
11,110.0,13.919097146026077,11.564077413770729,11.40465674228236,11.357155029270414,11.003021455774029
12,120.0,13.919153492637282,11.565993642380105,11.405736490883532,11.35830313620344,11.005461238513455
13,130.0,13.919260013950735,11.568044496391494,11.406965311204681,11.359612626517313,11.00813584351097
14,140.0,13.919413992001472,11.570219285559263,11.408334286599539,11.361073016056777,11.01102406895453
15,150.0,13.919611383148803,11.572507692586228,11.409834407443293,11.362674223475489,11.014106297614063
16,160.0,13.919848248390977,11.574900053065567,11.411457069617645,11.364406649288059,11.017364499959868
17,170.0,13.920120510837624,11.577387530984772,11.413194584536617,11.36626172340999,11.020782551723897
18,180.0,13.92042483579832,11.579961808984423,11.415040001806624,11.368231629401203,11.024345959377047
19,190.0,13.920757243823282,11.58261539392555,11.416987184583245,11.37030958839692,11.02804200598856
20,200.0,13.921114601202152,11.585341939599823,11.41903091057107,11.372489718552215,11.031859274472554
21,210.0,13.921494422093515,11.588135363620188,11.421166608645054,11.374766804463501,11.035787750347176
22,220.0,13.921893836553423,11.59099023675795,11.423390359857398,11.377136417874542,11.039818562392664
23,230.0,13.92231056460307,11.593901942072664,11.42569890831267,11.379594986799471,11.043943814290744
24,240.0,13.922742554318836,11.59686605528628,11.428089557985288,11.382139201350762,11.048156581299473
25,250.0,13.923187936931333,11.599878569270038,11.430560123657605,11.384766409242125,11.05245066482422
26,260.0,13.923645115747998,11.602936073848985,11.433108887975141,11.387474533296709,11.056820556455072
27,270.0,13.924112744084663,11.606035551678277,11.435734389764761,11.390261699059263,11.06126129650077
28,280.0,13.924589529760325,11.60917388946921,11.43843579536376,11.393126620075174,11.065768518782535
29,290.0,13.92507429455186,11.612348667999536,11.441212316377541,11.396068166042202,11.07033824883922
30,300.0,13.925566123955049,11.61555739156118,11.444063620828869,11.399085612480999,11.074966959963485
31,310.0,13.926064012291192,11.618797907560126,11.44698970040885,11.402178494921579,11.079651361751287
32,320.0,13.926567290853482,11.622068327556038,11.449990698496435,11.40534657485248,11.08438861893923
33,330.0,13.927075390694444,11.62536656369407,11.45306704597696,11.408589863153164,11.089176027582935
