,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026775493602122138,0.2381775591323748,0.029970875340878184,0.036049047672015104,0.09584888453726152,0.03636191674602559,0.032066938364217125
2,20.0,0.24922534704372612,1.5766909915717318,0.27846688932268604,0.31672901959673744,0.6523336266938194,0.40231225077429505,0.2906015861571329
3,30.0,0.9729839448154594,3.696202778120914,1.0621882330931176,1.1596830392062132,1.7572917145607039,1.425240648914596,1.0919493358233745
4,40.0,2.323147799063595,5.911277469688794,2.47573547268449,2.6324314839471805,3.274202360803747,2.9264779117750157,2.5229854713811646
5,50.0,4.124779834067865,7.976800081311426,4.319314173785419,4.516007981192339,4.991664433739819,4.643266028441127,4.378618734317378
6,60.0,6.131599450402525,9.83551422820447,6.344792669575844,6.561440953921322,6.747058584533806,6.41140782587413,6.410383605819086
7,70.0,8.152806426381607,11.47733550076639,8.368552550863505,8.590929336671623,8.447186412494075,8.136195692887219,8.436238710415909
8,80.0,10.072272827147186,12.912129635714912,10.28174197590162,10.501467993487706,10.04559885677797,9.764624805437421,10.348997013258158
9,90.0,11.832161232995162,14.160953250242544,12.03151453578045,12.2443621366487,11.521809422018753,11.269895697642413,12.097030870615805
10,100.0,13.412224667080961,15.248880835568215,13.600500279665596,13.804780500847608,12.869543529513729,12.641872727473253,13.663731824944147
11,110.0,14.813717215446122,16.200214866851013,14.991405392126698,15.186837294839975,14.090602332488663,13.880774754544642,15.052236691417546
12,120.0,16.048815921048437,17.036260996217823,16.21702197611873,16.40402721619697,15.191416946799798,14.992916206174982,16.275557692740524
13,130.0,17.134286849676265,17.774793565178168,17.294287118317854,17.473579195300758,16.180912529774137,15.987858578764932,17.35072521256435
14,140.0,18.08796214079688,18.430330921127208,18.240978384615644,18.413347993694146,17.069117773109404,16.876556494933183,18.295545310584078
15,150.0,18.92692215450891,19.014680940359295,19.074030460000326,19.240226531920005,17.866265261548257,17.670205914809003,19.126943099254195
16,160.0,19.666680688748816,19.53750107125274,19.808781475000053,19.96946339207596,18.582237698764033,18.379570303956584,19.860230864349884
17,170.0,20.320905072357764,20.006761286706546,20.458720923916626,20.614441148905588,19.226251033659448,19.014617788798756,20.50887064257414
18,180.0,20.901418315068057,20.429123224403117,21.03551806959645,21.186719665071504,19.806704129528054,19.584364957870182,21.08449495024022
19,190.0,21.418342723257503,20.810210849671698,21.549163967636105,21.696185957020646,20.331128925909447,20.096842090354283,21.597061974996517
20,200.0,21.88030011517194,21.154817107326288,22.00815593323852,22.1512540444525,20.806205136703127,20.55912502229995,22.055051204435546
21,210.0,22.294608314410638,21.467069146287226,22.419711754225002,22.55906216367644,21.2378178507714,20.977405606730464,22.465654906946238
22,220.0,22.667461638831234,21.75053193695789,22.789963698086424,22.925676036119178,21.63111928518925,21.35708041578814,22.83497810780268
23,230.0,23.004126079577706,22.008313099314986,23.124109681061224,23.256247789716397,21.990608531252374,21.702840980215164,23.168211338288067
24,240.0,23.309080286787463,22.243121495066145,23.426564813762543,23.55514724497908,22.32021172803358,22.018759427832265,23.46976007951152
25,250.0,23.58612830505739,22.457338716112965,23.701108150717257,23.82611356726851,22.62334705816469,22.30836943618072,23.74337745530446
26,260.0,23.838526880431836,22.65306314677354,23.950961671175584,24.07233902557233,22.9029877092219,22.574743851114366,23.992281291446826
27,270.0,24.069061954014153,22.83213945421418,24.17887949649922,24.296566942510815,23.161731657757723,22.82055055095745,24.219230226421864
28,280.0,24.280130450525164,22.99619799425532,24.387247094232382,24.50116440222401,23.401840341613497,23.048111391735667,24.426595948739948
29,290.0,24.473800483727047,23.14668929243173,24.578108432319066,24.68816140143257,23.62528941417154,23.259454318206192,24.616426607694688
30,300.0,24.651857075722248,23.284897212576887,24.753247105538623,24.859336025259687,23.833809130833664,23.456348565978093,24.790492973034986
31,310.0,24.815856306480853,23.41196119564895,24.9142193288973,25.01622572491076,24.02891070859858,23.64034506988124,24.95034314686213
32,320.0,24.967148277776243,23.52891203334956,25.062356654422583,25.1601790984414,24.211929685738692,23.812803550896636,25.09733467460855
33,330.0,25.106924814312887,23.636652927821828,25.19885316283134,25.29239728188185,24.384031726536556,23.974918648757388,25.232642443834237
34,340.0,25.236206346655262,23.735996898587114,25.324751607993743,25.413903507357517,24.546245389804927,24.12774636258205,25.357306667179113
35,350.0,25.355929874300998,23.827685936363306,25.440959213947618,25.525620791287825,24.699479797062367,24.27221750074673,25.472253047063887
36,360.0,25.466910572499895,23.91236095541812,25.54829689838736,25.62837885840258,24.8445396918862,24.40915560282105,25.578290902085403
37,370.0,25.569843059961634,23.990621628093333,25.64748809949769,25.722907705920075,24.982139396551183,24.53929442938802,25.676142563871267
38,380.0,25.66538300020972,24.062996282423857,25.739174483100665,25.8098346747715,25.112904675174562,24.663285041998606,25.766463402425142
39,390.0,25.754093037076384,24.129979525044053,25.823939275922175,25.889769917040347,25.237404775476673,24.7817050845548,25.849828630792
40,400.0,25.83648846354272,24.191987184079412,25.90230429720598,25.963245486142437,25.35612935721339,24.895074833177734,25.926760675225495
41,410.0,25.913040581659587,24.249418050862023,25.974723496408483,26.030712727051785,25.469537029216546,25.003860840901062,25.99773548203885
42,420.0,25.98415610866968,24.30266250090588,26.041632545336178,26.09263303901894,25.578025302931724,25.10847542642316,26.063165344345965
43,430.0,26.050203001077918,24.352002875167926,26.10341336016716,26.14937177039128,25.681940130278793,25.2092970531924,26.123452227510732
44,440.0,26.111519502546024,24.397735050631955,26.160403163183137,26.201293892083168,25.78161135621673,25.306660602985353,26.17894556704272
45,450.0,26.168446411893072,24.44014400736004,26.212943486759013,26.24876077540222,25.877331331284967,25.400872656826483,26.229958386420524
46,460.0,26.22126277361016,24.479495725169645,26.261301731901295,26.292034878252892,25.969353640599657,25.492209314615057,26.276784988395974
47,470.0,26.270193735455898,24.516004519547078,26.30574756997813,26.33138056615529,26.05789157424368,25.580920782187277,26.31970516707484
48,480.0,26.31549798645276,24.54983969422606,26.346562012302375,26.367095420834936,26.14318526082032,25.66723518290182,26.358968008471546
49,490.0,26.3574118909415,24.58125113076861,26.38395305567395,26.399392692013848,26.225415824022313,25.75135627612769,26.394792507896597
50,500.0,26.396121497500282,24.61037403708848,26.41810649028207,26.42848038628501,26.3047495052997,25.833474727879533,26.427409165421633
51,510.0,26.431804918836907,24.637336988849988,26.4492304605083,26.45458220494293,26.38135148482007,25.91376076464243,26.457001330691064
52,520.0,26.46464456958446,24.662389205850126,26.477533152499582,26.477881944859586,26.45534700425892,25.99237330042009,26.483745743180116
53,530.0,26.494822223050395,24.685618957583607,26.50315694688916,26.49855299095259,26.526876002863048,26.06945876986406,26.507832143250646
54,540.0,26.522490122295498,24.70710301016446,26.526262753159898,26.516750922037563,26.596058246569406,26.145149598634827,26.529429265150252
55,550.0,26.547734484855603,24.726981548111862,26.547016016819462,26.53265132113397,26.662989630666402,26.21956423075038,26.54865775927551
56,560.0,26.57072632408274,24.745358552929403,26.565522472164126,26.546364490228434,26.727761994728912,26.292820800574447,26.565664870490394
57,570.0,26.591630094468478,24.762413469547884,26.581924665430314,26.55803509766265,26.790476770457943,26.365022921219513,26.580593106328916
58,580.0,26.610482535367563,24.77815737014491,26.59636588849998,26.56781128929151,26.85122172881296,26.436260469858542,26.593550236729147
59,590.0,26.6274306589442,24.792579299568963,26.60892275115725,26.575799787820824,26.91004435528927,26.50662855029074,26.604670347872485
60,600.0,26.642592602725387,24.80596182571167,26.61973260784115,26.58212281290773,26.967025081738306,26.576206631325697,26.614060983535218
61,610.0,26.65604006515384,24.818323984967996,26.62891186792433,26.586860752594063,27.02222523580192,26.645070006136255,26.621800232277483
62,620.0,26.667872460062362,24.829864619923573,26.63649755971804,26.590117464577606,27.075714328767475,26.713300885311288,26.628007904323162
63,630.0,26.678168110633607,24.84017354245216,26.64261339005077,26.591997405995752,27.12753031450857,26.780956399438953,26.632781354897528
64,640.0,26.68704484115792,24.84956301492735,26.64735535811109,26.592601359410324,27.177711985128102,26.848101505716258,26.6361787780748
65,650.0,26.694533188211874,24.85835635707998,26.65080657185065,26.59197697203527,27.22635219856621,26.91479676391468,26.638308287281216
66,660.0,26.70072330319566,24.866986807091568,26.65302436194744,26.59022557322289,27.27343212395756,26.981093789287144,26.639233009716563
67,670.0,26.705701163330858,24.873911907769138,26.6540574847009,26.58744542257643,27.318982196877716,27.04704779980189,26.63903524010446
68,680.0,26.709499498900946,24.879585026615732,26.654042492812213,26.583639309979475,27.363135076205296,27.11270580090111,26.637772490601844
69,690.0,26.712234427781734,24.886175041987254,26.652992047650102,26.578939841420702,27.40583035246119,27.178113220933223,26.635531457444774
70,700.0,26.713903314970715,24.891762232645355,26.65096880666893,26.573393039402443,27.44709147824488,27.243312250461074,26.63235356642752
71,710.0,26.714591622738272,24.896481540783736,26.6480543210889,26.56704455612593,27.48703098019004,27.308349963629286,26.62829633791053
72,720.0,26.714378807437726,24.900303247179448,26.644333629360816,26.559948707600487,27.525620297901987,27.37326461852813,26.623448729495944
73,730.0,26.7132955210652,24.903492400648993,26.63981876842404,26.55216014157971,27.5628852211705,27.438086810409022,26.617824304758212
74,740.0,26.7113859697699,24.9095142002086,26.634507025566755,26.543756194917602,27.59885670855356,27.50285488753197,26.6115234646885
75,750.0,26.70867882594893,24.910025947486776,26.628533807986916,26.5347463310034,27.633562314849414,27.5676052074032,26.604509446430594
76,760.0,26.705255462318032,24.886307854893722,26.621927035679835,26.525207826529837,27.667016673678404,27.63236593879687,26.59689647355634
77,770.0,26.701115115308504,25.031919941499993,26.614695526679352,26.51513514344856,27.699227794827944,27.69717353147373,26.588736490969705
78,780.0,26.696362618777542,24.945875529628548,26.606906548913848,26.504614615062355,27.73023758677338,27.762054188466312,26.580018834460827
79,790.0,26.69098661386066,24.808898895889666,26.59866069845795,26.493755812308887,27.760080307604333,27.827033774540055,26.570863312976307
80,800.0,26.685014512899233,24.91799181135368,26.589840592944782,26.48239202206724,27.78871953496522,27.89214816625989,26.561145512744673
81,810.0,26.678579917415618,24.92084577355583,26.580586816758643,26.47072192001047,27.816195465279428,27.95741474747803,26.55103231239024
82,820.0,26.671593902654866,24.92188069342757,26.570918045479505,26.45874961242055,27.842545565853477,28.022862503669135,26.54059765661054
83,830.0,26.664124225417822,24.922622388934577,26.560823413592267,26.446502620739984,27.867776533043973,28.08852270416786,26.529799257854343
84,840.0,26.656248563621226,24.92599302137209,26.550539232719327,26.43400698853244,27.891899688270673,28.154409921544957,26.518675157668266
85,850.0,26.647941866421483,24.922371383847487,26.53975566414867,26.421178773487473,27.914922824487,28.220550793600346,26.507188038891684
86,860.0,26.63924022213067,24.921883454288352,26.52868900340737,26.408175822269005,27.936874854617308,28.28696873156181,26.495497496229824
87,870.0,26.63015935915583,24.924316473797724,26.517432798065165,26.395023342103134,27.957762908607833,28.35368798999974,26.483482396229295
88,880.0,26.62084096073559,24.92288414861991,26.505835108381927,26.381703102511906,27.977605476246726,28.420732741842986,26.471260840069753
89,890.0,26.61114459139434,24.92219523196892,26.494116937920072,26.368293864231923,27.996397610297276,28.488120064954703,26.458999871481524
90,900.0,26.601106673060126,24.920267712180916,26.482068519345827,26.35474386805741,28.0141681529476,28.555871782067207,26.446462764456076
91,910.0,26.59093914036984,24.914787527433987,26.46991498999358,26.34100774766815,28.030927148132335,28.624008033134885,26.433640123157776
92,920.0,26.58053352886522,24.921773027630486,26.457698809814033,26.327306966858444,28.046704427030416,28.692551125882805,26.420906220360173
93,930.0,26.569781062219658,24.92256897869865,26.44516124994317,26.31350783896091,28.061514587990477,28.761520654830203,26.407934576021816
94,940.0,26.558902475898737,24.913086615505872,26.43255151021134,26.299572457063544,28.075327838012672,28.830935734197784,26.39474778044189
95,950.0,26.547917559957973,24.915761413992605,26.419843038955815,26.28576733260034,28.08819303834958,28.900816636488923,26.381594858030777
96,960.0,26.536638202117327,24.914253400252218,26.407136071015714,26.271700348677793,28.10011283104588,28.97118821725295,26.368436874117812
97,970.0,26.525191791266835,24.910970971014766,26.394148957437736,26.25775388460228,28.111132791762394,29.042065982002143,26.35521740696446
98,980.0,26.513769932298484,24.91092695287637,26.381189715895772,26.244038634567687,28.12121027871843,29.113464742507265,26.34165324168971
99,990.0,26.50212878523479,24.90899783862353,26.36827724866744,26.229976739773015,28.130394724180285,29.185410167581125,26.32811339433441
100,1000.0,,,,,,,
