,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,15.830527090466964
1,10.0,15.830485824837638
2,20.0,15.830421902078188
3,30.0,15.830494594007575
4,40.0,15.830867996403605
5,50.0,15.831675483612182
6,60.0,15.833004632280451
7,70.0,15.834898999117051
8,80.0,15.837366849353183
9,90.0,15.840391172723677
10,100.0,15.843938465213144
11,110.0,15.847965476429827
12,120.0,15.852424030870923
13,130.0,15.857264366757972
14,140.0,15.862437267503113
15,150.0,15.867895417849075
16,160.0,15.873594184293799
17,170.0,15.879492103294846
18,180.0,15.885551039797948
19,190.0,15.891736203516833
20,200.0,15.89801610203917
21,210.0,15.904362395439955
22,220.0,15.910749715573038
23,230.0,15.917155451957134
24,240.0,15.923559565822819
25,250.0,15.929944346569732
26,260.0,15.936294265904003
27,270.0,15.942595748138153
28,280.0,15.948836955932412
29,290.0,15.955007702286649
30,300.0,15.961099197931716
31,310.0,15.96710401811979
32,320.0,15.973015828259484
33,330.0,15.978829402643404
34,340.0,15.984540393684682
35,350.0,15.990145305945264
36,360.0,15.995641381404608
37,370.0,16.001026523589413
38,380.0,16.00629924315866
39,390.0,16.011458507225303
40,400.0,16.01650372848325
41,410.0,16.02143478984336
42,420.0,16.02625191578174
43,430.0,16.03095550571027
44,440.0,16.0355464077879
45,450.0,16.040025559387185
46,460.0,16.044394070739397
47,470.0,16.04865344655609
48,480.0,16.052805027096607
49,490.0,16.05685052825662
50,500.0,16.060791507847345
51,510.0,16.064629966446525
52,520.0,16.068367480326554
53,530.0,16.07200635857929
54,540.0,16.075548186672574
55,550.0,16.078995042991025
56,560.0,16.082348971673326
57,570.0,16.085611778916086
58,580.0,16.08878577759154
59,590.0,16.091872808230352
60,600.0,16.094874947986106
61,610.0,16.097794043378457
62,620.0,16.100631887811357
63,630.0,16.103390242924032
64,640.0,16.106071704976404
65,650.0,16.10867807407166
66,660.0,16.111210773587693
67,670.0,16.113671969524965
68,680.0,16.116063341172396
69,690.0,16.118386632220865
70,700.0,16.120643218446926
71,710.0,16.12283608849024
72,720.0,16.12496450915032
73,730.0,16.127032591614853
74,740.0,16.129040928355952
75,750.0,16.13098939552432
76,760.0,16.132882461378447
77,770.0,16.134719860561564
78,780.0,16.136501478634376
79,790.0,16.13823444528783
80,800.0,16.139912827825032
81,810.0,16.14154190614258
82,820.0,16.14312359467414
83,830.0,16.144659570563075
84,840.0,16.146146428223975
85,850.0,16.14758645230366
86,860.0,16.1489915835049
87,870.0,16.150347783770872
88,880.0,16.15166022567423
89,890.0,16.15293347096331
90,900.0,16.154170471919816
91,910.0,16.155367724684425
92,920.0,16.156532314501302
93,930.0,16.15765049326099
94,940.0,16.158734397104045
95,950.0,16.159828921574974
96,960.0,16.160795425319616
97,970.0,16.16175907611432
98,980.0,16.162748829360243
99,990.0,16.163547237328114
100,1000.0,
