,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,11.916554712156286,11.514766136544035,12.633245923206585,11.496852021233643
1,10.0,11.916563768148471,11.514780583488623,12.633229552907522,11.496859554670994
2,20.0,11.916633588040286,11.5148658735149,12.633130453706876,11.4969103174878
3,30.0,11.916837870385782,11.515077053457167,12.632924148962958,11.497065708262715
4,40.0,11.91725382202523,11.515477966892115,12.632669152362189,11.497402421520087
5,50.0,11.917946748870577,11.516132909147249,12.63247286836033,11.497992276924748
6,60.0,11.918963747635626,11.517093702726893,12.632443819654979,11.498889966443139
7,70.0,11.920333593660523,11.518394587133953,12.632668391463698,11.500130634221021
8,80.0,11.922069508619355,11.520053398667075,12.633205746987874,11.501732400910273
9,90.0,11.924172719736267,11.522075012748477,12.634090739945265,11.503700259248557
10,100.0,11.926635751136198,11.524454895103839,12.635339234752793,11.50602973247524
11,110.0,11.929445151638964,11.527182088796144,12.63695337430818,11.508709833348474
12,120.0,11.93258356659236,11.530241468170054,12.63892590137821,11.511725319952571
13,130.0,11.936031273709258,11.533615411355578,12.64124342885224,11.515058362804574
14,140.0,11.939767327905143,11.537284965342922,12.643888871560495,11.518689723647745
15,150.0,11.943770343649208,11.541230679362954,12.646843104602686,11.522599610572339
16,160.0,11.948019070092089,11.545433189636562,12.650086156807777,11.526768268102963
17,170.0,11.952492775957877,11.549873562054389,12.653597932925317,11.531176358755955
18,180.0,11.957171496489837,11.554533571226399,12.657358825743088,11.535805231598122
19,190.0,11.962036184043804,11.55939581154922,12.661349875656606,11.540637081121362
20,200.0,11.967068811672704,11.564443801580918,12.665553093313767,11.545655023630445
21,210.0,11.972252389714685,11.569661996182461,12.66995151366844,11.550843140197252
22,220.0,11.977570985011807,11.575035783591213,12.674529193574532,11.556186466640446
23,230.0,11.983009684725936,11.580551460267843,12.679271224185472,11.561670975326061
24,240.0,11.98855457052121,11.5861961972064,12.684163707639476,11.567283538351235
25,250.0,11.9941926544482,11.591957979127757,12.689193688613026,11.57301187638161
26,260.0,11.99991185835481,11.597825555478714,12.694349112633109,11.578844502937862
27,270.0,12.00570091507424,11.6037884024281,12.699618743435424,11.584770668536997
28,280.0,12.01154935705306,11.6098366466329,12.704992140429049,11.590780319121778
29,290.0,12.01744743074456,11.615961030580737,12.710459566251284,11.596864036750823
30,300.0,12.023386070005861,11.622152854170569,12.716011932315327,11.603012984522524
31,310.0,12.029356834648496,11.628403940778497,12.721640714247267,11.609218860124715
32,320.0,12.035351861515476,11.63470658787317,12.727338016105755,11.615473873771506
33,330.0,12.041363839434812,11.64105353434632,12.733096434615991,11.621770677753888
34,340.0,12.047385959840481,11.647437917298587,12.738908950289312,11.628102357645734
35,350.0,12.053411889518982,11.653853252831247,12.744769086136085,11.634462392103181
36,360.0,12.05943572048588,11.660293399419002,12.750670682739031,11.640844610024484
