,temperature,A15--Cr3Si a=4.5951,L1_2--AuCu3 a=3.5265,oqmd-297657 a=3.5340,oqmd-321526 a=4.9898
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4017096236801674,-0.005969909835956516,-0.00897677721884611,-0.021461683306676194
2,20.0,1.6926886454359422,0.09248927102962226,0.06679872877138408,0.05154452655267554
3,30.0,3.3933181838567035,0.5563897866805763,0.462643371427241,0.4785437153750849
4,40.0,5.239445716937936,1.532853035846745,1.3330251761859895,1.4006011753761738
5,50.0,7.044324111221016,2.9335765287925812,2.6181752899264117,2.747360285792706
6,60.0,8.690463736342505,4.586912841410493,4.167223821026111,4.3604130788677
7,70.0,10.133891696774263,6.342137469213588,5.838976591898384,6.092098596354586
8,80.0,11.375796344463419,8.095709118059894,7.531739747436433,7.83644208715054
9,90.0,12.438016952587093,9.785471806577275,9.18137773870578,9.527458310494689
10,100.0,13.348631464030364,11.37839951725191,10.75156337186962,11.128770132108546
11,110.0,14.13492694971135,12.86005158447922,12.224490437672205,12.623541658318176
12,120.0,14.82061356839506,14.22712653440303,13.593920766047294,14.00693105208732
13,130.0,15.425178973092319,15.482619477256305,14.860462117443872,15.281002545302975
14,140.0,15.964188948556151,16.632812675884797,16.028523887781265,16.451498997679714
15,150.0,16.44990845409989,17.685470067367675,17.104426836169186,17.52587784874925
16,160.0,16.891962935373602,18.64878882004969,18.095264648825406,18.512153431433298
17,170.0,17.29793143437247,19.53081150064898,19.008238422540572,19.418254155883353
18,180.0,17.67379365805057,20.339120512841966,19.85028608545196,20.25167899806475
19,190.0,18.02431036413706,21.080697219176443,20.62788942546408,21.01933478136197
20,200.0,18.353306706675085,21.76187285884429,21.346991953642203,21.727482361158156
21,210.0,18.663856807830488,22.388338684405042,22.01297460187633,22.381735209597064
22,220.0,18.958466300068128,22.96518489104582,22.630664511286376,22.987097635205625
23,230.0,19.239186755762738,23.496940679258692,23.20437457992774,23.548007113293387
24,240.0,19.507678691268055,23.987635594855025,23.73794978932218,24.068393486238882
25,250.0,19.76533370371027,24.440856071470254,24.234794167304393,24.55173254735759
26,260.0,20.01329062422606,24.859808193610867,24.69792742201573,25.001101374340458
27,270.0,20.25246327539585,25.24730556255588,25.130039072794375,25.41923150859694
28,280.0,20.483661832543483,25.605875002523785,25.533526655147014,25.8085550541186
29,290.0,20.707477542173535,25.93782321993631,25.910482910991067,26.17119304945752
30,300.0,20.92447151758136,26.245185507859446,26.262791162492217,26.509049470157002
31,310.0,21.135081783336332,26.529801603712116,26.592166591900977,26.823886312011453
32,320.0,21.33962600359128,26.793320545611294,26.90013980627322,27.117243816866207
33,330.0,21.538455981798336,27.037260519508912,27.1880213204331,27.39051266285185
34,340.0,21.731795256693818,27.263003057043154,27.457030833458635,27.644960474208332
35,350.0,21.91986051071529,27.471796251925042,27.708338783801107,27.88173829936118
36,360.0,22.10273485740143,27.664803757365597,27.94294140736424,28.101906088415507
37,370.0,22.280712718468617,27.843089433177436,28.161764550293967,28.306443197241798
38,380.0,22.453859869733783,28.0076277479205,28.365667122849032,28.49626491778657
39,390.0,22.62212912556614,28.159323136241845,28.55545894506162,28.672185293943482
40,400.0,22.78578875249727,28.29904499004178,28.731871684145478,28.83499876427125
41,410.0,22.94484877546794,28.42756893743596,28.895590313049397,28.98545869595776
42,420.0,23.099418841267514,28.54560626300788,29.047257963863473,29.12423240107655
43,430.0,23.249547539625926,28.653866533536124,29.187500688198444,29.251973641129233
44,440.0,23.395171196499295,28.752986411034968,29.31689794426402,29.369308345658045
45,450.0,23.53641922097485,28.843566055520714,29.43599456820987,29.47682737513453
46,460.0,23.67358247518239,28.92619288717203,29.54531179375253,29.575071712667693
47,470.0,23.806401833880443,29.001351175116632,29.64535448867054,29.664584902418454
48,480.0,23.934919112376807,29.069575067842656,29.73659587549262,29.745852976413005
49,490.0,24.05950449775598,29.131308745412166,29.819507150064172,29.819384089356493
50,500.0,24.179771280646868,29.186968692708458,29.89453242343314,29.88563267871814
51,510.0,24.29577514051746,29.237035367247753,29.96207426179153,29.945008781955277
52,520.0,24.408412899120595,29.28181402042852,30.022543139334008,29.998179356675077
53,530.0,24.51688371296784,29.32168654143975,30.07633240954584,30.045105997608545
54,540.0,24.620120847651222,29.35728828746123,30.123853794515362,30.08616280599384
55,550.0,24.72050994723122,29.388407740335456,30.165440838843015,30.1220851243682
56,560.0,24.818467729105244,29.41531093374803,30.20140945293112,30.153065375983175
57,570.0,24.912206545337188,29.438774586000804,30.232331200549087,30.179449423546142
58,580.0,25.001584611174774,29.458802931110476,30.25813394792107,30.20148778341452
59,590.0,25.088091770759775,29.475667541703643,30.279106173725896,30.21948025514604
60,600.0,25.170850048405814,29.489607470833498,30.295970164268905,30.233743836815254
61,610.0,25.249303766506117,29.50072465517172,30.30874884538388,30.244527455601894
62,620.0,25.325058394327343,29.509323514274463,30.317714100550806,30.25203652583053
63,630.0,25.397703953325795,29.51556657649579,30.323185229226247,30.256557133898887
64,640.0,25.467443046292942,29.51963683372681,30.32535960059062,30.258280981896956
65,650.0,25.533797147764616,29.521648318044445,30.32444881627686,30.25735238082303
66,660.0,25.598299567267087,29.52167690167736,30.3207302259353,30.254050971502533
67,670.0,25.658087439118297,29.51997317248263,30.314360614950925,30.248632543026286
68,680.0,25.713643830450614,29.516576068739177,30.305527573644746,30.241203154998935
69,690.0,25.76766073931834,29.511715692117228,30.294510899985593,30.231774803121432
70,700.0,25.81872958340511,29.505513801325467,30.281414267026637,30.22064460467463
71,710.0,25.867277340916917,29.497788393941683,30.26637741585481,30.207930450253734
72,720.0,25.913698433559787,29.488690763009767,30.249605311136456,30.193746410678013
73,730.0,25.956991370058752,29.47855142857326,30.231194207003877,30.17819947219554
74,740.0,25.996970393831326,29.467553680977975,30.211338065726896,30.161496841482425
75,750.0,26.03936592396773,29.455400627723698,30.190148358633422,30.143550870921644
76,760.0,26.07635997580031,29.4421489713365,30.167633800914565,30.124584341744452
77,770.0,26.107691859366913,29.42809871300927,30.144148789321427,30.104676606125032
78,780.0,26.13978994288802,29.4132923707429,30.119605410980803,30.083878806857513
79,790.0,26.168925116127625,29.396888223250638,30.09412576923957,30.062179924936395
80,800.0,26.19676264335068,29.380883859347648,30.067841974096005,30.039811280309372
81,810.0,26.22198313725984,29.365459533478095,30.040758393837525,30.016995181163573
82,820.0,26.243912372459715,29.346528692062424,30.013086406258456,29.993575059154193
83,830.0,26.262926240304175,29.328732577470696,29.984781478687513,29.969524778907413
84,840.0,26.281640223114525,29.309497118276163,29.956128833286407,29.945103365251697
85,850.0,26.302371370069498,29.28978271073889,29.926545158194177,29.91894450558939
86,860.0,26.319241434208514,29.270890242664198,29.896871110604888,29.89588142152799
87,870.0,26.332144167176057,29.255176040712463,29.867148659211512,29.86769101309209
88,880.0,26.34401940393159,29.231215086986985,29.836157165220925,29.844245610455925
89,890.0,26.35567704973839,29.360962725473502,29.805291739549233,29.815350032235695
90,900.0,26.364840762931838,29.168600099127957,29.774708744759437,29.78705698956655
91,910.0,26.372569693031057,28.99737672408855,29.744404251181166,29.74554112815057
92,920.0,26.38003775981166,29.177451369681673,29.714022516160906,29.772317845138367
93,930.0,26.38456501821573,29.126605402719527,29.681261728606763,29.93101878536809
94,940.0,26.38740134271332,29.05081631716373,29.647997744900554,29.644138923268528
95,950.0,26.389613953122534,29.142877587922,29.61708351891172,29.491061491401208
96,960.0,26.392246918844414,29.067742241489825,29.588755523535276,29.621544385517687
97,970.0,26.39235856786442,28.95254142347335,29.558644529948843,29.525225798845
98,980.0,26.39023261709185,28.99727288687458,29.53520370646308,29.561812514891496
99,990.0,26.389125695997773,28.96775655532489,29.459160056577012,29.473507671093177
100,1000.0,,,,
