key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fca55b97-9f14-4221-a7ad-787d131e3851,oqmd-302544,oqmd-302544,dynamic,False,-4.067501413937374,-4.067501413937374,3.8161760807766,3.8161760807766,6.67040156846105,90.0,90.0,90.0
1779de80-cb73-4526-b298-8fb0d108f056,oqmd-302544,oqmd-302544,static,False,-4.067501413930999,-4.067501413930999,3.81617609379569,3.81617609379569,6.67040156192705,90.0,90.0,90.0
e96de39f-4362-46fe-828d-839d2ec3caab,mp-1008284,mp-1008284,dynamic,False,-4.067501413929625,-4.067501413929625,3.816175905353405,3.816175905353405,6.6704019844024405,90.0,90.0,90.0
1810f79b-bf7e-410f-8dcf-bd544d2da6cc,mp-1008284,mp-1008284,box,False,-4.067501413924374,-4.067501413924374,3.816175969917415,3.816175969917415,6.67040184419688,90.0,90.0,90.0
b8e99b17-4b90-4d6d-bc4d-e81927b352ca,mp-1008284,mp-1008284,static,False,-4.067501413924374,-4.067501413924374,3.81617596726604,3.81617596726604,6.6704018297583705,90.0,90.0,90.0
ecb4d122-55ae-4770-9431-78bc6c0531b0,oqmd-302544,oqmd-302544,box,False,-4.067501413922749,-4.067501413922749,3.81617596991555,3.81617596991555,6.67040184420144,90.0,90.0,90.0
5a969e0d-4578-4c0e-9858-a760f52fcfff,D0_3--BiF3,mp-1008275,dynamic,False,-4.063667604183125,-4.063667604183125,5.839734337557793,5.839734337557793,5.839734337557793,90.0,90.0,90.0
22455160-1013-4bfa-97bb-ca40dd45f4de,D0_3--BiF3,mp-1008275,box,False,-4.063667604157499,-4.063667604157499,5.8397343061864335,5.8397343061864335,5.8397343061864335,90.0,90.0,90.0
086f6a1d-61b1-45f6-9d55-1018fb911a30,D0_3--BiF3,oqmd-313086,static,False,-4.063667604154999,-4.063667604154999,5.8397343114454285,5.8397343114454285,5.8397343114454285,90.0,90.0,90.0
e25469dc-0c0d-4547-9832-dd9ea4fe9897,D0_3--BiF3,oqmd-313086,dynamic,False,-4.0636676041544995,-4.0636676041544995,5.839734306426789,5.839734306426789,5.839734306426789,90.0,90.0,90.0
76db86db-f977-4400-b1ae-aac843712703,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.063667604148686,-4.063667604148686,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0
cf513317-58f5-47c8-9eda-d45edd3c43d4,D0_3--BiF3,D0_3--BiF3,box,False,-4.063667604148686,-4.063667604148686,5.839734306205788,5.839734306205788,5.839734306205788,90.0,90.0,90.0
e3aa3f14-1ad9-4262-8e9f-59e1f84e5321,D0_3--BiF3,mp-1008275,static,False,-4.063667604148686,-4.063667604148686,5.839734306205787,5.839734306205787,5.839734306205787,90.0,90.0,90.0
ec60bcda-5978-4399-82e9-1788443555f7,D0_3--BiF3,D0_3--BiF3,static,False,-4.063667604148686,-4.063667604148686,5.839734306205788,5.839734306205788,5.839734306205788,90.0,90.0,90.0
caf87536-e09d-4d4a-82ca-0e666cd0cdc5,D0_3--BiF3,oqmd-313086,box,False,-4.063667604087249,-4.063667604087249,5.839734306294372,5.839734306294372,5.839734306294372,90.0,90.0,90.0
fc56e5e5-4073-442e-a820-081e3ba7837f,A15--Cr3Si,oqmd-1280316,static,False,-4.024845887013499,-4.024845887013499,4.633736049319251,4.633736049319251,4.633736049319251,90.0,90.0,90.0
211fb28f-3bc6-41fd-90be-0be2c7b96325,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.024845887010249,-4.024845887010249,4.633735869887704,4.633735869887704,4.633735869887704,90.0,90.0,90.0
712878ab-eafb-4741-8788-800958309888,A15--Cr3Si,A15--Cr3Si,static,False,-4.024845887000999,-4.024845887000999,4.63373604936985,4.63373604936985,4.63373604936985,90.0,90.0,90.0
aedf2ac5-02d1-49ff-8819-fea4318ea592,A15--Cr3Si,A15--Cr3Si,box,False,-4.024845886996624,-4.024845886996624,4.63373604929996,4.63373604929996,4.63373604929996,90.0,90.0,90.0
c21de128-ad5f-48f4-b2a3-e84ef6efd260,A15--Cr3Si,oqmd-1280316,box,False,-4.024845886996624,-4.024845886996624,4.633736049299833,4.633736049299833,4.633736049299833,90.0,90.0,90.0
dc585cda-a97e-4df4-963e-1501b73835a9,A15--Cr3Si,oqmd-1280316,dynamic,False,-4.024845886996624,-4.024845886996624,4.633736049299958,4.633736049299958,4.633736049299958,90.0,90.0,90.0
59f5ca2f-4477-4812-b3a8-4e2c29f5caea,oqmd-320374,oqmd-320374,dynamic,True,-4.013673647562249,-4.013673647562249,5.0284426669099656,9.27133837526207,4.26351580330168,90.0,90.0,90.0
49656559-660a-4031-9891-d9fa00e07f5a,oqmd-320374,oqmd-320374,static,False,-4.012834663635874,-4.012834663635874,5.169242473026511,5.169242473026511,4.2692908802638305,90.0,90.0,120.00000000000001
d6cdc4c0-b206-469c-b699-f886aac4093b,L1_2--AuCu3,oqmd-344860,static,False,-4.002625794296999,-4.002625794296999,3.657720168103515,3.657720168103515,3.657720168103515,90.0,90.0,90.0
01f51476-a8de-4484-a48c-d124bb703781,L1_2--AuCu3,oqmd-344860,box,False,-4.002625794296749,-4.002625794296749,3.6577201680908833,3.6577201680908833,3.6577201680908833,90.0,90.0,90.0
7315ab90-6b3f-4b59-a508-7b50526ee995,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.002625794296249,-4.002625794296249,3.6577201681036446,3.6577201681036446,3.6577201681036446,90.0,90.0,90.0
27f5923b-8ecf-46fe-8dd2-25d2d1c296c3,L1_2--AuCu3,mp-1008278,static,False,-4.002625794295249,-4.002625794295249,3.657720168103522,3.657720168103522,3.657720168103522,90.0,90.0,90.0
99642c9a-a516-4aa0-91cf-b5b04d536eda,L1_2--AuCu3,mp-1008278,dynamic,False,-4.002625794293249,-4.002625794293249,3.657720168103514,3.657720168103514,3.657720168103514,90.0,90.0,90.0
8d14d02e-3014-42ab-b580-c2e7eb7f1d03,L1_2--AuCu3,oqmd-344860,dynamic,False,-4.002625794292249,-4.002625794292249,3.6577201681035145,3.6577201681035145,3.6577201681035145,90.0,90.0,90.0
ecc30a07-2d35-429a-9993-8c9df9f0c8ab,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.002625794292249,-4.002625794292249,3.657720168103514,3.657720168103514,3.657720168103514,90.0,90.0,90.0
9c757897-2368-4ec2-88ce-9486be3b42cf,L1_2--AuCu3,mp-1008278,box,False,-4.00262579429025,-4.00262579429025,3.657720168101397,3.657720168101397,3.657720168101397,90.0,90.0,90.0
c3b13985-83b0-4719-b663-cef66abe143c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.002625794289999,-4.002625794289999,3.6577201681034803,3.6577201681034803,3.6577201681034803,90.0,90.0,90.0
ac2d48b3-db2d-46b2-8310-3be379d3dbfc,oqmd-320374,oqmd-320374,box,False,-3.988655858057125,-3.988655858057125,5.1821040289013585,5.1821040289013585,4.26860774059286,90.0,90.0,120.00000000000001
