calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a8732719-71b4-436c-9275-680a6bd6745e,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896775,4.653098724896775,4.653098724896775,90.0,90.0,90.0,1e-08,negative,295.526,42.104,42.104,-0.000,0.000,-0.000,42.104,295.526,42.104,-0.000,0.000,-0.000,42.104,42.104,295.526,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.496,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.496,-0.000,0.000,0.000,-0.000,-0.000,0.000,-29.496
a8732719-71b4-436c-9275-680a6bd6745e,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896775,4.653098724896775,4.653098724896775,90.0,90.0,90.0,1e-08,positive,294.432,42.651,42.651,0.000,-0.000,0.000,42.651,294.432,42.651,0.000,-0.000,0.000,42.651,42.651,294.432,0.000,0.000,0.000,-0.000,-0.000,0.000,-29.496,0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.496,0.000,-0.000,0.000,-0.000,0.000,-0.000,-29.496
23b23a8b-74ce-47b0-86c0-31b5c53cf0f9,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896775,4.653098724896775,4.653098724896775,90.0,90.0,90.0,1e-07,negative,295.526,42.104,42.104,-0.000,0.000,-0.000,42.104,295.526,42.104,-0.000,0.000,-0.000,42.104,42.104,295.526,-0.000,0.000,-0.000,0.000,0.000,0.000,-29.496,0.000,0.000,0.000,0.000,0.000,-0.000,-29.496,-0.000,0.000,0.000,0.000,-0.000,0.000,-29.496
23b23a8b-74ce-47b0-86c0-31b5c53cf0f9,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896775,4.653098724896775,4.653098724896775,90.0,90.0,90.0,1e-07,positive,295.525,42.104,42.104,0.000,-0.000,0.000,42.104,295.525,42.104,0.000,-0.000,0.000,42.104,42.104,295.525,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.496,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.496,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.496
131a70de-0121-41e0-8d36-06cfc88cd387,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896775,4.653098724896775,4.653098724896775,90.0,90.0,90.0,1e-06,negative,295.527,42.104,42.104,-0.000,0.000,-0.000,42.104,295.527,42.104,-0.000,0.000,-0.000,42.104,42.104,295.527,-0.000,0.000,-0.000,0.000,0.000,0.000,-29.496,0.000,-0.000,0.000,0.000,0.000,-0.000,-29.496,0.000,0.000,0.000,0.000,-0.000,0.000,-29.496
131a70de-0121-41e0-8d36-06cfc88cd387,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,A15--Cr3Si,A15--Cr3Si,4.653098724896775,4.653098724896775,4.653098724896775,90.0,90.0,90.0,1e-06,positive,294.430,42.651,42.651,0.000,0.000,0.000,42.651,294.430,42.651,0.000,-0.000,0.000,42.651,42.651,294.430,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.496,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-29.496,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-29.496
257ab7cc-c62a-4361-9bf4-06611c7284ad,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723811135474463,5.723811135474463,5.723811135474463,90.0,90.0,90.0,1e-08,negative,157.729,146.521,146.521,0.000,0.000,0.000,146.521,157.729,146.521,0.000,0.000,0.000,146.521,146.521,157.729,0.000,0.000,0.000,0.000,0.000,0.000,118.786,0.000,-0.000,0.000,0.000,0.000,0.000,118.786,0.000,0.000,0.000,0.000,0.000,0.000,118.786
257ab7cc-c62a-4361-9bf4-06611c7284ad,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723811135474463,5.723811135474463,5.723811135474463,90.0,90.0,90.0,1e-08,positive,157.729,146.521,146.521,0.000,0.000,-0.000,146.521,157.729,146.521,0.000,0.000,0.000,146.521,146.521,157.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.786,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,118.786,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.786
c3edfcdd-45a5-40fe-aa5c-aeb041f3bb20,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723811135474463,5.723811135474463,5.723811135474463,90.0,90.0,90.0,1e-07,negative,157.729,146.521,146.521,0.000,0.000,0.000,146.521,157.729,146.521,0.000,0.000,0.000,146.521,146.521,157.729,-0.000,0.000,0.000,0.000,0.000,0.000,118.978,0.000,0.000,0.000,0.000,0.000,0.000,118.978,-0.000,0.000,0.000,0.000,0.000,0.000,118.978
c3edfcdd-45a5-40fe-aa5c-aeb041f3bb20,MO_763197941039_000,EAM_Dynamo_BonnyCastinTerentyev_2013_FeNiCr__MO_763197941039_000,e30ac130-16af-4ca8-8685-eacbd145578d,2013--Bonny-G-Castin-N-Terentyev-D--Fe-Ni-Cr,CrNi3,D0_3--BiF3,D0_3--BiF3,5.723811135474463,5.723811135474463,5.723811135474463,90.0,90.0,90.0,1e-07,positive,157.729,146.521,146.521,0.000,0.000,0.000,146.521,157.729,146.521,0.000,0.000,0.000,146.521,146.521,157.729,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.978,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.978,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,118.978
