,temperature,A15--Cr3Si a=4.5891,L1_2--AuCu3 a=3.5457,mp-1007862 a=3.5772,mp-1224827 a=2.5095,oqmd-319063 a=5.0182
0,0.0,246.76152251344368,227.70542241780092,252.92594821327964,225.0547165582502,235.19501116292966
1,10.0,246.7781557350759,227.70088955568423,252.91744909845283,225.04756253826474,235.19067569210853
2,20.0,246.8597963083186,227.64229213068435,252.85673753878137,224.9973524015524,235.15392184391197
3,30.0,247.01229214634336,227.45124433362838,252.69546650117505,224.8715464480261,235.03390999112128
4,40.0,247.23615875380878,227.07923323434997,252.40078848362302,224.65978211568225,234.78252083299517
5,50.0,247.54132943060932,226.51436931826524,251.96216161886642,224.36844717566115,234.38166021390052
6,60.0,247.93615046205102,225.76793521348063,251.3869263460742,224.011924377796,233.83756958083674
7,70.0,248.42437937113516,224.86170277161366,250.69174224269227,223.60694692783048,233.1681063000848
8,80.0,249.0059826694222,223.82014869984016,249.89638276041907,223.16967454533813,232.39451817805295
9,90.0,249.6784737909942,222.66657078819622,249.02027860951844,222.71437987264292,231.53736484304076
10,100.0,250.43800778353543,221.42150191924776,248.08096280912335,222.25303480115358,230.6148556216639
11,110.0,251.28008305131002,220.10232224539917,247.0935297531443,221.7953551715897,229.64238449432943
12,120.0,252.19999934827842,218.72343191597707,246.07063751649957,221.34904912618381,228.63266457543097
13,130.0,253.19309034778834,217.29662486405624,245.02274075275258,220.92014024348026,227.59601832189443
14,140.0,254.25486628994935,215.83152515966043,243.95839047305856,220.51327412195874,226.54079976401536
15,150.0,255.38111935058404,214.3359493703864,242.88456652606294,220.13199827980148,225.47372357910555
16,160.0,256.5678099679059,212.8162938713996,241.8069430853039,219.77900807078996,224.4001976516117
17,170.0,257.8112712291843,211.27779567690763,240.73015681447612,219.45631535830825,223.32459462835786
18,180.0,259.10805310594054,209.72475741309492,239.65798700688558,219.16541274560234,222.2504353524449
19,190.0,260.45487624596024,208.16074519954165,238.59353830321845,218.90739825588517,221.18059884075262
20,200.0,261.8488495346549,206.58873242452955,237.5393635452085,218.6830473434931,220.11743462122362
21,210.0,263.28713604234343,205.01120258778343,236.4975800657577,218.49289897118123,219.06287289827216
22,220.0,264.76720775921495,203.43026323236677,235.46994696153138,218.33731488055042,218.01851063361093
23,230.0,266.28661113624884,201.84770457981537,234.45793884215908,218.2165072918841,216.98568125755986
24,240.0,267.843178446286,200.2650379623073,233.46279150116203,218.1305625271756,215.96549827395864
25,250.0,269.4348070621585,198.68360121302035,232.48555507966046,218.07952196091136,214.95890054117368
26,260.0,271.05959245686756,197.1045432509177,231.52711985687708,218.06331593059417,213.96669807550197
27,270.0,272.71570779931074,195.52886095891506,230.5882522715379,218.08185910184804,212.9895650891521
28,280.0,274.40150204676996,193.95743874479734,229.66961109874993,218.13499168685345,212.02810029961105
29,290.0,276.11535742087557,192.3910616031894,228.77176348607517,218.22255577014084,211.08282162486344
30,300.0,277.8559595865586,190.8304246437545,227.89521309193864,218.34434630650122,210.1541635843897
31,310.0,279.6218864885617,189.27617521373102,227.04039323444326,218.50015210486342,209.24253163984577
32,320.0,281.4118708024986,187.72889301820018,226.20768581538667,218.6897544342216,208.3482885937687
33,330.0,283.22457572967244,186.18907061877638,225.39743499495168,218.91288328721132,207.47173384233187
34,340.0,285.05934403085945,184.65721514211063,224.60994317926924,219.16935022620538,206.61314651130198
35,350.0,286.9146291999742,183.1337613949589,223.8454872691663,219.45884012874072,205.77278997889033
36,360.0,288.7898168337744,181.6191447050901,223.1043061322416,219.78112619386354,204.95089071060502
37,370.0,290.68382970369083,180.11370315350115,222.38662041254113,220.13594622310637,204.14769140298463
38,380.0,292.59598483710613,178.61785465500168,221.69264157358552,220.52302197590336,203.36334533119825
39,390.0,294.5253566266734,177.13194949405653,221.02254375194326,220.94213071094327,202.5980565428591
40,400.0,296.47136335230533,175.6562404636337,220.37650293358976,221.39296524178633,201.85198400596116
41,410.0,298.43333385076374,174.19117378220264,219.75465950006188,221.87527796684512,201.1253049355395
42,420.0,300.41043806075106,172.7369551977566,219.15718227589593,222.38878798168383,200.41816572095908
43,430.0,302.40230588830485,171.29385805259858,218.58417777015296,222.9332432556429,199.7306738141058
44,440.0,304.407736017247,169.86219834121786,218.03577595790924,223.5084012192803,199.06298985564618
45,450.0,306.42703329701806,168.44230758848832,217.51209596793603,224.11394902900255,198.41524492146715
46,460.0,308.4595091656858,167.0344023871554,217.01324937764738,224.74967796354213,197.78753914446727
47,470.0,310.5043556203884,165.6387254057323,216.53931839068105,225.41529192931463,197.17999566977605
48,480.0,312.5614954557973,164.25557599869285,216.090416054279,226.11057717295313,196.59271270043817
49,490.0,314.6303766118531,162.88519831352735,215.66660795161297,226.8352290023104,196.02581986242959
50,500.0,316.7106889054174,161.52782806332024,215.2679905827188,227.58900428502244,195.47940341731376
51,510.0,318.80221766725936,160.1836777153622,214.89465033842635,228.37166986431666,194.95354064346432
52,520.0,320.90418216201226,158.85315326092243,214.54663042729956,229.18296459571164,194.4483852672904
53,530.0,323.0165863038912,157.5362570276946,214.22401603022496,230.02263437345917,193.96393699857754
54,540.0,325.1388617164528,156.23336371896485,213.92687981609149,230.8904491056588,193.5003633851956
55,550.0,327.27161440749705,154.94483155486915,213.6552683465406,231.78615696894192,193.0577032500775
56,560.0,329.41395055311483,153.67066942202118,213.40923886603872,232.7094891392883,192.6360700166574
57,570.0,331.56442045931396,152.4112268613983,213.18883371791273,233.66024188751618,192.23548877611822
58,580.0,333.72558277079116,151.16681871764882,212.9941210420697,234.6381305839814,191.8561048144751
59,590.0,335.8946502620127,149.93755978986542,212.82514721753887,235.64295971143684,191.49793989539089
60,600.0,338.07295303086687,148.72370819180512,212.68195202961132,236.67448914235834,191.1611165889789
61,610.0,340.25942181377974,147.5256300681707,212.56455656141023,237.7324386462549,190.84565158310636
62,620.0,342.4539837598778,146.34342736263991,212.47303426130213,238.81664473125358,190.55155064022995
63,630.0,344.6576112028554,145.17740337405914,212.40738178472577,239.92690445349308,190.27905258055898
64,640.0,346.8690443805203,144.0277866013075,212.36766298188655,241.06280604552157,190.0281191891518
65,650.0,349.0877500299257,142.89490719926502,212.35387236748036,242.22431221630603,189.79885421794526
66,660.0,351.31405088702536,141.7787803352485,212.36605544704935,243.41114404707056,189.59123242502778
67,670.0,353.54759127404384,140.68001515466517,212.4042540957692,244.62301641401342,189.40538084553242
68,680.0,355.78986514222606,139.59844173115522,212.46845907095636,245.859823466555,189.24135618481586
69,690.0,358.0398276262226,138.5347999425019,212.5587053606844,247.1212366727723,189.09920247485607
70,700.0,360.29631498294947,137.48885730903814,212.67500378670385,248.40720806468545,188.97893510781222
71,710.0,362.56033773004856,136.46107504148077,212.81737199445914,249.71714840737232,188.88068884234912
72,720.0,364.8299461706425,135.4516762945985,212.98580975478268,251.0513962770074,188.8044836900762
73,730.0,367.10829224249846,134.46114449381886,213.18034392484253,252.40926878750238,188.75025239959032
74,740.0,369.3921135192421,133.48948071396038,213.40099716027873,253.79074351399254,188.71821223473273
75,750.0,371.6819079615742,132.53710775331257,213.64770250119224,255.1957141118583,188.70835757216034
76,760.0,373.98129501660435,131.60422888300704,213.9205085982672,256.6236532315157,188.72060612128962
77,770.0,376.2857897175761,130.691088109547,214.21947462994197,258.0746259075443,188.75518911848715
78,780.0,378.59896822117076,129.79772121164905,214.54446233140837,259.54866486822954,188.81195645295284
79,790.0,380.91539527745874,128.92512621139812,214.8956251222924,261.0449219064909,188.89109081948288
