,temperature,C1--CaF2--fluorite a=5.7041
0,0.0,0.0
1,10.0,-3.322336090593443e-07
2,20.0,2.769720855196829e-08
3,30.0,1.4089715351826408e-06
4,40.0,3.729705802851326e-06
5,50.0,6.747977745813168e-06
6,60.0,1.0179733978907868e-05
7,70.0,1.3774060298632162e-05
8,80.0,1.7339288970409072e-05
9,90.0,2.0743224672624663e-05
10,100.0,2.3902843736675927e-05
11,110.0,2.677178237925557e-05
12,120.0,2.9329553354223916e-05
13,130.0,3.157302672326364e-05
14,140.0,3.351014384429582e-05
15,150.0,3.515562869835486e-05
16,160.0,3.652822829893776e-05
17,170.0,3.764873406016929e-05
18,180.0,3.853848126297832e-05
19,190.0,3.92186922863182e-05
20,200.0,3.970996079662903e-05
21,210.0,4.00318265431344e-05
22,220.0,4.020255722034288e-05
23,230.0,4.0239131572361396e-05
24,240.0,4.015714752638275e-05
25,250.0,3.9970949691129873e-05
26,260.0,3.9693674568653175e-05
27,270.0,3.933703841757874e-05
28,280.0,3.8911784548271056e-05
29,290.0,3.842756527640883e-05
30,300.0,3.7893116517652214e-05
31,310.0,3.731619182240182e-05
32,320.0,3.670372786731472e-05
33,330.0,3.606198281111674e-05
34,340.0,3.53963987176375e-05
35,350.0,3.4711966362801446e-05
36,360.0,3.401307076313063e-05
37,370.0,3.330368129301778e-05
38,380.0,3.2587119225415265e-05
39,390.0,3.186619544991246e-05
40,400.0,3.114375892261178e-05
41,410.0,3.0422329293087123e-05
42,420.0,2.9703501220807643e-05
43,430.0,2.898920155711947e-05
44,440.0,2.8281087049556934e-05
45,450.0,2.757995278353973e-05
46,460.0,2.6887544430981673e-05
47,470.0,2.620455474728573e-05
48,480.0,2.5531617953048927e-05
49,490.0,2.4869387482575064e-05
50,500.0,2.421872603881631e-05
51,510.0,2.3579666929865476e-05
52,520.0,2.29531473617225e-05
53,530.0,2.2339172178678068e-05
54,540.0,2.1737001844606826e-05
55,550.0,2.1148041225735304e-05
56,560.0,2.057142254752775e-05
57,570.0,2.0007961172635854e-05
58,580.0,1.9457743427062177e-05
59,590.0,1.8920017785166577e-05
60,600.0,1.8394784573471028e-05
61,610.0,1.7881145111368797e-05
62,620.0,1.737881961580961e-05
63,630.0,1.6890285470905425e-05
64,640.0,1.6415645119698873e-05
65,650.0,1.595124251554657e-05
66,660.0,1.5498200363353645e-05
67,670.0,1.5057299149073675e-05
68,680.0,1.4627215704272682e-05
69,690.0,1.4206996577978793e-05
70,700.0,1.380049235343421e-05
71,710.0,1.340114939976221e-05
72,720.0,1.3012441429659385e-05
73,730.0,1.263846644592462e-05
74,740.0,1.2266085525616033e-05
75,750.0,1.1907307507005367e-05
76,760.0,1.156168169630059e-05
77,770.0,1.1214998733188832e-05
78,780.0,1.089016950457656e-05
79,790.0,1.0569152413231827e-05
80,800.0,1.0246216599919093e-05
81,810.0,9.945663393799093e-06
82,820.0,9.656323332375067e-06
83,830.0,9.361713502298352e-06
84,840.0,9.063716081090174e-06
85,850.0,8.809846875040158e-06
86,860.0,8.549547669698582e-06
87,870.0,8.261872143744186e-06
88,880.0,8.004400650787654e-06
89,890.0,7.770248822294845e-06
90,900.0,7.534443583310945e-06
91,910.0,7.309776607173269e-06
92,920.0,7.064537526152401e-06
93,930.0,6.8143651320583865e-06
94,940.0,6.740714527657286e-06
95,950.0,6.377011246751134e-06
96,960.0,5.971718868252542e-06
97,970.0,6.043290310880762e-06
98,980.0,5.531736070003404e-06
99,990.0,5.059745152697346e-06
100,1000.0,
