key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
92b899aa-e4f8-4b48-b81b-e5179e4ca146,oqmd-1215797,oqmd-1215797,dynamic,True,-4.4486591070021655,-4.4486591070021655,3.5224674179688944,3.5224674179688944,3.5224674179688944,90.0,90.0,90.0
152b91b5-a638-47ce-859a-e6570df156b8,oqmd-1215797,oqmd-1215797,static,True,-4.448659106997,-4.448659106997,3.522467420803199,3.522467420803199,3.522467420803199,90.0,90.0,90.0
d5c3a777-d912-4276-9a08-0deb4a23b14d,A6--In--bct,oqmd-1215708,box,True,-4.44865910699565,-4.44865910699565,3.5224674181777815,3.5224674181777815,3.5224674181777815,90.0,90.0,90.0
a21634c7-24c7-488b-8a42-0561ae266360,oqmd-1214728,oqmd-1214728,dynamic,True,-4.448659106995125,-4.448659106995125,3.5224674184338043,3.5224674184338043,3.5224674184338043,90.0,90.0,90.0
9551e308-03b8-4cc5-9a2d-bd61d9ff242f,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.448659106994,-4.448659106994,3.5224674113072703,3.5224674113072703,3.5224674113072703,90.0,90.0,90.0
99b8098b-897a-40b1-a227-a4306b55ea5b,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.448659106994,-4.448659106994,3.5224674113072703,3.5224674113072703,3.5224674113072703,90.0,90.0,90.0
cbcfce9a-a365-4aa8-9f3e-4362206a3077,A2--W--bcc,oqmd-22516,dynamic,True,-4.448659106993749,-4.448659106993749,3.5224674181799354,3.5224674181799354,3.5224674181799354,90.0,90.0,90.0
de8497c1-5ee8-4128-a5c9-606fe21ad988,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.448659106993499,-4.448659106993499,3.522467418179934,3.522467418179934,3.522467418179934,90.0,90.0,90.0
adbb0dd2-e384-4bd1-a321-0442ed8db2c8,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.448659106993499,-4.448659106993499,3.5224674181799336,3.5224674181799336,3.5224674181799336,90.0,90.0,90.0
90630684-5c34-4aa1-b9c8-d5421d37bced,A6--In--bct,A6--In--bct,dynamic,True,-4.448659106993499,-4.448659106993499,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0
8d99be19-996d-41ac-a15a-d88c31738b4d,A1--Cu--fcc,mp-23,static,False,-4.448659106993499,-4.448659106993499,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0
8324b74a-edfe-402f-a45e-73b10d57be1f,A1--Cu--fcc,mp-23,dynamic,False,-4.448659106993499,-4.448659106993499,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0
49ec52ee-ddba-45d9-9824-94d0cc3d5c5d,A1--Cu--fcc,oqmd-676148,box,False,-4.448659106993499,-4.448659106993499,3.5224674181799074,3.5224674181799074,3.5224674181799074,90.0,90.0,90.0
2f31f8c7-c1db-4cf2-ac4c-715d1862acd0,A1--Cu--fcc,oqmd-676148,static,False,-4.448659106993499,-4.448659106993499,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0
116020bd-658d-4698-946e-6e42d1db9765,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.448659106993499,-4.448659106993499,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0
077dc64e-1a80-406e-88e7-15757339fee9,A1--Cu--fcc,oqmd-1214550,static,False,-4.448659106993499,-4.448659106993499,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0
054e57b1-d8cf-4c4e-85d4-6e1a8bb1ea0a,A1--Cu--fcc,mp-23,box,False,-4.448659106993499,-4.448659106993499,3.5224674181799336,3.5224674181799336,3.5224674181799336,90.0,90.0,90.0
6c680d89-61bd-43e6-9c1c-fe8d9b4f2b12,A1--Cu--fcc,oqmd-1214550,box,False,-4.448659106993499,-4.448659106993499,3.5224674181799074,3.5224674181799074,3.5224674181799074,90.0,90.0,90.0
706d2fde-bc69-4f6a-ab33-8148d016e8e1,A6--In--bct,oqmd-1215708,dynamic,True,-4.448659106993399,-4.448659106993399,3.522467418179936,3.522467418179936,3.522467418179936,90.0,90.0,90.0
08b7f043-d485-46ae-ae90-3a8312e925ad,A6--In--bct,A6--In--bct,static,True,-4.4486591069933,-4.4486591069933,3.5224674181799345,3.5224674181799345,3.5224674181799345,90.0,90.0,90.0
2e806a34-7f8c-4d50-bfcd-e416c03bba84,A6--In--bct,A6--In--bct,box,True,-4.4486591069933,-4.4486591069933,3.5224674181799354,3.5224674181799354,3.5224674181799354,90.0,90.0,90.0
c51655aa-a50c-4a79-a260-c2e9d6f29129,A6--In--bct,oqmd-1215708,static,True,-4.4486591069933,-4.4486591069933,3.522467418179936,3.522467418179936,3.522467418179936,90.0,90.0,90.0
6ca144d7-8a10-4275-8567-61e2c34f6584,A7--alpha-As,A7--alpha-As,dynamic,True,-4.448659106992999,-4.448659106992999,3.522467417787697,3.522467417787697,3.522467417787697,90.0,90.0,90.0
338b2a84-529c-4dcb-808f-be903187c8c4,oqmd-1215084,oqmd-1215084,dynamic,True,-4.448659106992249,-4.448659106992249,3.5224674176878694,3.5224674176878694,3.5224674176878694,90.0,90.0,90.0
