,temperature,mp-1226232 a=2.5280,oqmd-1219872 a=4.2403,oqmd-1229037 a=2.5101
0,0.0,0.0,0.0,0.0
1,10.0,9.949538323047547e-08,3.788894399605413e-07,-4.44711078900088e-08
2,20.0,5.221618991151014e-07,1.6861625955177514e-06,1.6734556028844268e-07
3,30.0,1.684561277843883e-06,3.876397323326896e-06,1.1028655094247258e-06
4,40.0,3.837797908758491e-06,6.355462890215488e-06,2.9508866840555484e-06
5,50.0,6.822392826704314e-06,8.783793850229615e-06,5.491013200366476e-06
6,60.0,1.0254788926149453e-05,1.1024511382046008e-05,8.371885703178265e-06
7,70.0,1.3780222168828284e-05,1.3000760644059463e-05,1.1310204849263632e-05
8,80.0,1.7163357710025004e-05,1.4678082093017448e-05,1.4128493812163697e-05
9,90.0,2.027920202473313e-05,1.6060075057378236e-05,1.6734533808856136e-05
10,100.0,2.3078653903897018e-05,1.717474528123379e-05,1.909170272163181e-05
11,110.0,2.5557274068471767e-05,1.8059780475582872e-05,2.1197059251751706e-05
12,120.0,2.773402979310049e-05,1.8755425191499938e-05,2.3065194864040404e-05
13,130.0,2.963844341466173e-05,1.9295473471323536e-05,2.4718076355764884e-05
14,140.0,3.130280378426119e-05,1.9710527371879317e-05,2.61807332393062e-05
15,150.0,3.2758134814815094e-05,2.002668454825323e-05,2.7477220607978044e-05
16,160.0,3.4032930020848265e-05,2.026277260241557e-05,2.8629520888183115e-05
17,170.0,3.5152358130373086e-05,2.0434063718697085e-05,2.965740578498075e-05
18,180.0,3.613818076963671e-05,2.0554404405989284e-05,3.05779620566111e-05
19,190.0,3.7008702681686e-05,2.063389639872744e-05,3.14057121378076e-05
20,200.0,3.777939945082792e-05,2.067965021604335e-05,3.215304164177142e-05
21,210.0,3.846411356805565e-05,2.069816303821292e-05,3.283081863771278e-05
22,220.0,3.907383162011817e-05,2.069412165917077e-05,3.3448052389783066e-05
23,230.0,3.96175281946723e-05,2.0672237775988492e-05,3.4012193213552795e-05
24,240.0,4.01035208907812e-05,2.0635865782093592e-05,3.452968341750434e-05
25,250.0,4.053894717266642e-05,2.0587496765147333e-05,3.5006195257892364e-05
26,260.0,4.092934650473969e-05,2.0528983849825387e-05,3.544676439194023e-05
27,270.0,4.127988133625341e-05,2.046177534898485e-05,3.5854909090107235e-05
28,280.0,4.1594688707875535e-05,2.0387740590303147e-05,3.623402934243444e-05
29,290.0,4.18770998870601e-05,2.0308839087904725e-05,3.65876686883585e-05
30,300.0,4.21309302215923e-05,2.0225535739232484e-05,3.6918029020423097e-05
31,310.0,4.2358375639710326e-05,2.0138276929466578e-05,3.722754914222671e-05
32,320.0,4.25619892232503e-05,2.0047926986842887e-05,3.751830987413596e-05
33,330.0,4.274420702939022e-05,1.995484828398467e-05,3.779153157803145e-05
34,340.0,4.290608733801921e-05,1.986027342275492e-05,3.8048942422965634e-05
35,350.0,4.304992182574081e-05,1.9764189296342906e-05,3.829206680871048e-05
36,360.0,4.317714969991458e-05,1.9666876666099663e-05,3.85221664580253e-05
37,370.0,4.3288749145646135e-05,1.956899326222066e-05,3.8739300374326936e-05
38,380.0,4.3385687534828466e-05,1.9470136076313644e-05,3.894544909917039e-05
39,390.0,4.346902199821297e-05,1.9371050138838835e-05,3.9141434452937754e-05
40,400.0,4.354024221862655e-05,1.9271759767281514e-05,3.93270336962619e-05
41,410.0,4.3599350808065736e-05,1.917279977499749e-05,3.950369293151145e-05
42,420.0,4.36472284683709e-05,1.9073692679939603e-05,3.9671651241414406e-05
43,430.0,4.368478540109891e-05,1.8974107735021714e-05,3.983129404340582e-05
44,440.0,4.371257079384842e-05,1.8875354864585855e-05,3.998318051661127e-05
45,450.0,4.373108153692833e-05,1.8777515551138733e-05,4.0128009932867096e-05
46,460.0,4.374068923809073e-05,1.868005595915695e-05,4.0266124185631326e-05
47,470.0,4.3742029274440526e-05,1.8582878571156814e-05,4.039721490087929e-05
48,480.0,4.373517156428812e-05,1.8486219424037502e-05,4.052224942226055e-05
49,490.0,4.372064065328578e-05,1.8390076039332544e-05,4.064159607301079e-05
50,500.0,4.369876215111905e-05,1.8294514043854362e-05,4.0753256311373006e-05
51,510.0,4.3670297082261176e-05,1.8200178047926427e-05,4.086054265107804e-05
52,520.0,4.363502669058287e-05,1.810626891457079e-05,4.0963664589507633e-05
53,530.0,4.359274187810352e-05,1.801294182576539e-05,4.1060308517972756e-05
54,540.0,4.354474178045808e-05,1.7920813941770528e-05,4.115257492021531e-05
55,550.0,4.3490883851036954e-05,1.7829120214689736e-05,4.1240264126441264e-05
56,560.0,4.343090628006327e-05,1.7738139629663977e-05,4.1323082606048355e-05
57,570.0,4.336583246522962e-05,1.7648085778331023e-05,4.140036678899057e-05
58,580.0,4.329547323930148e-05,1.7558970968013694e-05,4.147336651439036e-05
59,590.0,4.321934675472941e-05,1.7470840344907437e-05,4.154261785562068e-05
60,600.0,4.313854350426125e-05,1.738238361574539e-05,4.16074576390175e-05
61,610.0,4.305285599928938e-05,1.7295045278062505e-05,4.166815565102079e-05
