,temperature,mp-1077077 a=6.7577,mp-784631 a=2.5257
0,0.0,0.0,0.0
1,10.0,-0.002175541463785308,0.02517022875975154
2,20.0,0.1001244859142084,0.24897155391446651
3,30.0,0.6699397920863581,1.0035933286001828
4,40.0,1.8074747196521166,2.43217472704859
5,50.0,3.3340304082104195,4.336232878808052
6,60.0,5.031941830713562,6.422166959702429
7,70.0,6.743660681268715,8.474522152486122
8,80.0,8.379334606210898,10.376314636885693
9,90.0,9.896411480998475,12.079921077215783
10,100.0,11.280112694176639,13.5772248570772
11,110.0,12.529713118899824,14.879927877640354
12,120.0,13.652620412904977,16.0080193963083
13,130.0,14.658645491789668,16.98371661055168
14,140.0,15.558879703198752,17.828197099496744
15,150.0,16.364610697909075,18.560792919718452
16,160.0,17.086496342894943,19.19842343650984
17,170.0,17.733720951566436,19.755193527069075
18,180.0,18.315275676713867,20.243281887622263
19,190.0,18.838869944864932,20.673037000702795
20,200.0,19.31129330819563,21.05297329868294
21,210.0,19.738454027820712,21.389896108743002
22,220.0,20.12581065730514,21.690150103400843
23,230.0,20.47815327022508,21.95878157924454
24,240.0,20.79917218807063,22.200043507421483
25,250.0,21.092563066862912,22.41720819291482
26,260.0,21.362214671701302,22.61382385220547
27,270.0,21.609494434029394,22.79192686609645
28,280.0,21.8378298759541,22.954396380978125
29,290.0,22.049633178966086,23.10278998346476
30,300.0,22.245841680202354,23.238144189263092
31,310.0,22.429224723861324,23.363276678827383
32,320.0,22.600357791004974,23.477993996460988
33,330.0,22.761092090320368,23.584201579321878
34,340.0,22.912978252047342,23.682733795427115
35,350.0,23.056645432522416,23.77395029045619
36,360.0,23.19285583693937,23.85859389752483
37,370.0,23.323710975540422,23.93881202243087
38,380.0,23.448830805334406,24.01233114627528
39,390.0,23.56977351591233,24.08194026412323
40,400.0,23.6866994442019,24.148208738417907
41,410.0,23.801236832753524,24.208898442458924
42,420.0,23.913203589881817,24.266890546411926
43,430.0,24.023984318170232,24.322278014534653
44,440.0,24.13280590627894,24.37445255758481
45,450.0,24.242762507082443,24.42319598650958
46,460.0,24.352580749205522,24.47081184391728
47,470.0,24.46285578481682,24.51447856457913
48,480.0,24.575733337930956,24.55857588125497
49,490.0,24.689859844176656,24.59857192753793
50,500.0,24.80844674960335,24.63725280683778
51,510.0,24.929629227316866,24.67563451169829
52,520.0,25.055752044383492,24.71068922995176
53,530.0,25.18815911158654,24.745418156473814
54,540.0,25.325551130091768,24.779327955634955
55,550.0,25.470786071869302,24.811215839990854
56,560.0,25.62424944796172,24.842468923550523
57,570.0,25.786794168592856,24.871874980927107
58,580.0,25.961216839916514,24.90131547444954
59,590.0,26.146553765674064,24.929694031352554
60,600.0,26.345331589823903,24.95743337213141
61,610.0,26.562962283459264,24.983447931944433
62,620.0,26.787846688914644,25.010055617761523
63,630.0,27.042672281939797,25.034318439426112
64,640.0,27.313021481019312,25.061531919964636
65,650.0,27.609484540723596,25.083068507782
66,660.0,27.93342345083739,25.10840942055047
67,670.0,28.28477597548594,25.12952519733958
68,680.0,28.67340425845933,25.155705571658597
69,690.0,29.099635572823956,25.17533745870255
70,700.0,29.567112250744152,25.197557310552977
71,710.0,30.085208628413934,25.219563610919405
72,720.0,30.658829233054952,25.240531228586967
73,730.0,31.294904002005726,25.261680908439928
74,740.0,32.0005893817548,25.281800503610715
75,750.0,32.78826892638167,25.303575053099287
76,760.0,33.67183656839751,25.321566355851054
77,770.0,34.653746625063874,25.3421587171167
78,780.0,35.765709952706246,25.364045794985742
79,790.0,37.01027878994658,25.38111415522679
80,800.0,38.421300249975175,25.399186538464775
81,810.0,40.00894459628556,25.419619360661446
82,820.0,41.838661068445994,25.44013020400339
83,830.0,43.90040278526388,25.457038225099986
84,840.0,46.268155179961525,25.47801014264977
85,850.0,48.99780780997298,25.493217278738996
86,860.0,52.09671221793524,25.51354748631545
87,870.0,55.736016582187865,25.531469090792125
88,880.0,59.934235488657905,25.550996435127963
89,890.0,64.81696547397662,25.567746721156066
90,900.0,70.53974884997011,25.58717064637756
91,910.0,77.25338447820342,25.603724674762226
92,920.0,85.11760945284371,25.62284709869889
93,930.0,94.38696677705178,25.64187748521836
94,940.0,105.25791209181959,25.658644455839482
95,950.0,117.9655603063275,25.677732922216556
96,960.0,132.39447033517038,25.693290820130745
97,970.0,148.54904421956337,25.7140813934203
98,980.0,164.65662628102004,25.73155963721247
99,990.0,177.5719791836859,25.749009393164776
100,1000.0,,
