,temperature,B2--CsCl a=2.8582,L1_0--AuCu a=2.6077,mp-1226211 a=2.6998,oqmd-1219850 a=4.0991
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04161694019565083,-0.06113347231921692,0.013243357806323049,0.0020102138715414716
2,20.0,0.2600409406030937,-0.04248535118500734,0.25779679130121713,0.08437152807067255
3,30.0,0.7475442367056758,0.26395790332553526,1.03455001265359,0.4069832800188117
4,40.0,1.529675277110243,0.9673279637138371,2.397275169541915,1.0971111322810667
5,50.0,2.589054436741897,2.0353192618154905,4.1441271014463235,2.143805345418669
6,60.0,3.853149228353237,3.3562997829694807,6.035564918988653,3.442707544987568
7,70.0,5.23237299811036,4.813277368861546,7.90391764540537,4.87897812422573
8,80.0,6.651157424300091,6.314443984942428,9.658020293902833,6.3630160567387035
9,90.0,8.05613876508753,7.799063289100138,11.259470833201902,7.834469275256277
10,100.0,9.414568654553749,9.229967762520436,12.699950553417588,9.25656452660397
11,110.0,10.707912487400414,10.587451967728734,13.986376532084162,10.609041819267224
12,120.0,11.926908409727858,11.862349049135853,15.131892026373858,11.882282686621956
13,130.0,13.06904233325228,13.05178157591906,16.152144271258532,13.072988799370295
14,140.0,14.134200493472958,14.15741402320795,17.062011259409868,14.181825270855668
15,150.0,15.125249432288394,15.182679913104895,17.875634978535583,15.211977086037438
16,160.0,16.045514610832395,16.131807964270052,18.605022089292934,16.167775232955705
17,170.0,16.899302316676387,17.011180288532042,19.261607662380616,17.053600124956215
18,180.0,17.691206362789938,17.824365338244924,19.853623435016605,17.87493112629604
19,190.0,18.425237801771228,18.57795613914404,20.390081656688857,18.636685490800506
20,200.0,19.105740391539193,19.276290431050594,20.877804319949593,19.343469229917204
21,210.0,19.737313884551508,19.924113554659538,21.32207447955536,19.99983343094906
22,220.0,20.32314977613204,20.52566016578463,21.728380569567804,20.61041370597722
23,230.0,20.867563651312278,21.084910267369484,22.10129034748648,21.178714163283757
24,240.0,21.372980947157473,21.60574983393326,22.44414122768067,21.708640259824367
25,250.0,21.843847859406655,22.09082905389868,22.760865629198538,22.203082009065053
26,260.0,22.281138480453173,22.544095266886522,23.053220789383587,22.66559876380616
27,270.0,22.689705172074135,22.967527253266965,23.325342894965356,23.09852051868068
