,temperature,A1--Cu--fcc a=3.5225,A15--beta-W a=4.5356,A3'--alpha-La--double-hcp a=2.4877,A3--Mg--hcp a=2.4847,oqmd-1214817 a=8.7502,oqmd-1214906 a=6.1322,oqmd-1216067 a=2.4867
0,0.0,205.8700839217975,200.76052373912913,197.05872127691123,187.91989002945945,195.6024971003712,197.11159409035795,194.01832163009433
1,10.0,205.86965128786773,200.75424097834997,197.0586914486784,187.91929897509894,195.6007165133401,197.11137769893583,194.0181498145474
2,20.0,205.8635788859568,200.71386667364752,197.05458649085296,187.91500076421374,195.58493973937286,197.0977638466751,194.01399841002447
3,30.0,205.8389516175265,200.64138577996263,197.03552460885234,187.89726938298065,195.53127482579012,197.04467352566127,193.99532203908046
4,40.0,205.78059022956674,200.5736238381425,196.98734726737916,187.85321558695733,195.42189452193696,196.93622649235618,193.9482971458104
5,50.0,205.68026183541656,200.54056638554047,196.9018160608548,187.77529261330858,195.2513537366734,196.7676762628261,193.86485286584036
6,60.0,205.53866707679003,200.55812616161293,196.77913307640267,187.66375734441777,195.0220314253986,196.54042177116713,193.7452043164501
7,70.0,205.3623126786518,200.63352268986225,196.62514809568546,187.52422830337753,194.73993547678225,196.25917952250097,193.59515235816573
8,80.0,205.1601054706297,200.76938692331345,196.44821363650576,187.36474477635096,194.41243155859488,195.93021959170875,193.42297099829582
9,90.0,204.94117598901266,200.9659094401568,196.2570524168259,187.19376733382427,194.04705667732443,195.56018562327705,193.23732480349656
10,100.0,204.71379363407056,201.22196243537954,196.0596571888196,187.0190971395599,193.65090147080465,195.1553951299146,193.04616729024627
11,110.0,204.48493881285376,201.53573436930543,195.86286229277945,186.8474297705424,193.23031209868984,194.7214869084886,192.85630719702866
12,120.0,204.26029320047434,201.90510373157386,195.6722643145125,186.6843090689138,192.79079103415185,194.26330505837245,192.6733320594771
13,130.0,204.04433927436497,202.3278597785808,195.49232506271926,186.53413512894315,192.33701117125676,193.78490885390477,192.5017047158041
14,140.0,203.84057819968965,202.8018224164961,195.3265526330386,186.40040597074082,191.87289005869502,193.28965144831812,192.34492942285112
15,150.0,203.65168971949345,203.32490503965948,195.17763860971766,186.28580254369115,191.40168446629718,192.78026932821749,192.20571568648802
16,160.0,203.47970801658576,203.89514118068652,195.04765680528217,186.1923887549014,190.92609037461304,192.2589938927114,192.08612627338098
17,170.0,203.32617015345534,204.51070164273276,194.9381654978003,186.1217330567286,190.44833764301333,191.72763570414884,191.98773992694373
18,180.0,203.192221189407,205.16987651724074,194.85033350631664,186.07499886006423,189.97026491736435,191.18766490443315,191.91172865442783
19,190.0,203.07869909270835,205.87108746999075,194.78502465352827,186.05305100364708,189.49340248613842,190.64027641739946,191.85895258274735
20,200.0,202.98619724398196,206.61285835804048,194.74287026706025,186.05649588262952,189.01901458009056,190.08644812541945,191.830038808449
21,210.0,202.91515488010955,207.39381629079327,194.72428766514435,186.08576889060555,188.54815440807283,189.52697837775685,191.82542490295893
22,220.0,202.86586022999884,208.2126873071799,194.72957712072778,186.14111933506086,188.08170903662096,188.9625234345384,191.84539114622197
23,230.0,202.8384706709552,209.06826246340484,194.758922335798,186.22275066313117,187.62041656615847,188.39362522807926,191.89012394117657
24,240.0,202.83309035940096,209.95942641544096,194.81241027680562,186.3307065402206,187.1649009440063,187.82073389735103,191.95971214702416
25,250.0,202.84975128526577,210.88510508296528,194.89004762894817,186.46499325181543,186.71569322316802,187.24422351150423,192.0541652767214
26,260.0,202.8884178391463,211.8443089931984,194.99183111060944,186.6255497638398,186.27324519599475,186.6644046700012,192.1734424608257
27,270.0,202.94904340510854,212.83608470181554,195.1176614657021,186.81226787968268,185.83793584635006,186.08154552059662,192.31745907342523
28,280.0,203.03151522666315,213.8595435904022,195.2674344214787,187.02501590500032,185.41010464699485,185.49586495268656,192.48609918630592
29,290.0,203.13573568143826,214.91381928299967,195.44101989197378,187.26362839684322,184.9900260704607,184.90755307442632,192.6792264913431
30,300.0,203.26155355308236,215.9981125291957,195.63824307975526,187.52789485061294,184.57795669909981,184.31677072262028,192.89666868549008
